"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9685755133","-26.12813769","24672","Forsstroemia trichomitria subsp. australis","1718733","1989-08-20","1989-08-20","1513849","<UNNAMED>","State Forest 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0093943145","-27.4400693506","24672","Forsstroemia trichomitria subsp. australis","1740912","1884-08-10","1884-08-10","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5843985147","-25.2484160504","24672","Forsstroemia trichomitria subsp. australis","1805463","1770-04-19","2008-03-12","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.16577322","-27.84184595","24672","Forsstroemia trichomitria subsp. australis","1805499","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.76506258","-26.0496182","24672","Forsstroemia trichomitria subsp. australis","1806004","1986-02-17","1986-02-17","1635177","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5760801855","-26.8234146586","24672","Forsstroemia trichomitria subsp. australis","1812613","1999-09-10","1999-09-10","1615243","<UNNAMED>","Split Axe Scrub, Bunya Mountains road, 40km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.22809478","-26.01220413","24672","Forsstroemia trichomitria subsp. australis","1812628","1988-06-06","1988-06-06","1603312","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0962132484","-26.6542827356","24672","Forsstroemia trichomitria subsp. australis","1812635","1989-08-19","1989-08-19","1588229","<UNNAMED>","Scientific Area 16, State Forest 618. Grid Ref 9344-099513.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9260733254","-27.5900717553","24672","Forsstroemia trichomitria subsp. australis","1812636","1888-08-01","1888-08-31","1583653","<UNNAMED>","Woolston Scrub, betweeen Wacol and Brisbane River (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.10850568","-25.43363036","24672","Forsstroemia trichomitria subsp. australis","1828164","1988-03-02","1988-03-02","1548575","<UNNAMED>","Mount Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","24672","Forsstroemia trichomitria subsp. australis","1847897","1889-03-29","1889-03-29","1599148","<UNNAMED>","Mudgeeraba (Gold Coast Hinterland).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9947633333","-24.7245469444","24672","Forsstroemia trichomitria subsp. australis","1856730","2015-12-13","2015-12-13","1663708","<UNNAMED>","High bank of Cedar Creek, Cania Gorge Tourist Retreat, approximately 18km north-west of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.47419533","-28.2459228","24672","Forsstroemia trichomitria subsp. australis","1859146","2015-09-06","2015-09-06","1642289","<UNNAMED>","Spring Creek Road, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.08963193","-24.17631855","24672","Forsstroemia trichomitria subsp. australis","1863575","2013-04-07","2013-04-07","1646136","<UNNAMED>","Dan Dan Forest Reserve, immediately West of main access road near Futter Creek, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.701306323","-27.2167416","24672","Forsstroemia trichomitria subsp. australis","1866173","2017-01-02","2017-01-02","1643518","<UNNAMED>","East side of Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.18688889","-26.4875","24672","Forsstroemia trichomitria subsp. australis","1946343","2015-01-24","2015-01-24","1647049","<UNNAMED>","Elgin Vale State Forest (SF154), 4km S of Elgin Vale hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17058333","-27.90836111","24672","Forsstroemia trichomitria subsp. australis","1951566","2014-11-19","2014-11-19","1650259","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4080214224","-27.0256321805","24672","Forsstroemia trichomitria subsp. australis","2137471","1987-10-25","1987-10-25","1840638","<UNNAMED>","O'Conner's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
