"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511465924","-22.915120241","41379","Synostemon rigens","1542064","1770-04-19","2000-11-07","1383829","<UNNAMED>","ARAMAC","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5927904845","-22.7067779147","41379","Synostemon rigens","1545132","1958-03-30","1958-03-30","1351602","<UNNAMED>","ALBRO STN CA 112KM A LITTLE N OF W OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2594968909","-23.4234591222","41379","Synostemon rigens","1552135","1971-10-27","1971-10-27","1391868","<UNNAMED>","LONGREACH 3KM W","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5011969147","-26.4984652305","41379","Synostemon rigens","1564354","1928-05-20","1928-05-20","1344494","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0761903048","-26.673460296","41379","Synostemon rigens","1564355","1971-04-18","1971-04-18","1390580","<UNNAMED>","20.8KM SWW OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844968909","-23.2484591222","41379","Synostemon rigens","1577929","1952-09-01","1952-09-30","1360647","<UNNAMED>","16M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5011969147","-26.4984652305","41379","Synostemon rigens","1578271","1928-05-20","1928-05-20","1360560","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5845051402","-25.0817895034","41379","Synostemon rigens","1596412","1981-04-02","1981-04-02","1452394","<UNNAMED>","GREY RA MT BUFFALO NR EMMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4928829068","-25.3734823183","41379","Synostemon rigens","1627537","1978-05-24","1978-05-24","1434962","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.8761969147","-26.5567982305","41379","Synostemon rigens","1647380","1978-08-20","1978-08-20","1455859","<UNNAMED>","GREY RA CA 47KM W OF QUILPIE QNC TRIP SITE 1","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.08455191","-28.08180492","41379","Synostemon rigens","1649901","1987-09-01","1987-09-30","1417266","<UNNAMED>","80KM W OF THARGOMINDAH ON GREY RA NOCCUNDRA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9369571511","-22.9078890258","41379","Synostemon rigens","1667506","1992-08-25","1992-08-25","1473262","<UNNAMED>","11km SE of Narrien homestead (GPS 22 54 34 146 59 09) (site Nar 3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7400313636","-23.455117016","41379","Synostemon rigens","1667547","1993-07-28","1993-07-28","1488203","<UNNAMED>","42km NW of Jericho (GPS 23 27 24 145 44 20) (site 28/7-79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.515303062","-22.2159506651","41379","Synostemon rigens","1676377","1992-11-19","1992-11-19","1495547","<UNNAMED>","31km north west of Fleetwood homestead (GPS 22 13 03 145 30 51) (site GAL 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0428006838","-21.3734575214","41379","Synostemon rigens","1689136","1997-01-16","1997-01-16","1487341","<UNNAMED>","NE corner of Park along old stock route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6928350539","-24.7234557568","41379","Synostemon rigens","1706581","1995-05-14","1995-05-14","1489727","<UNNAMED>","Idalia National Park, Bullock Gorge, top of scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.295624709","-23.6492989258","41379","Synostemon rigens","1721239","2004-05-19","2004-05-19","1575655","<UNNAMED>","39.9km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.39009436","-23.52875774","41379","Synostemon rigens","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8647576316","-23.5678939238","41379","Synostemon rigens","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1262127256","-27.7234710319","41379","Synostemon rigens","1779309","2000-11-29","2000-11-29","1527987","<UNNAMED>","Bulloo Development Road, Grey Range 80km west Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0509349478","-27.7181932541","41379","Synostemon rigens","1783693","2003-05-25","2003-05-25","1543244","<UNNAMED>","Bulloo Developmental Road, between Nockatunga & Thargomindah, at Grey Range Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1411717888","-22.5209654897","41379","Synostemon rigens","1786456","1998-03-21","1998-03-21","1535273","<UNNAMED>","Bladensburg National Park, S of Winton, Vindex Range (GPS 22 31 21 143 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5569751127","-21.2495726368","41379","Synostemon rigens","1828380","2004-03-27","2004-03-27","1592356","<UNNAMED>","Road from Prairie - Muttaburra Road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3561218194","-20.8162307385","41379","Synostemon rigens","1836322","2012-01-22","2012-01-22","1595603","<UNNAMED>","82.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6705555556","-26.7677777778","41379","Synostemon rigens","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5674289146","-24.7951181312","41379","Synostemon rigens","1864008","2012-07-10","2012-07-10","1643001","<UNNAMED>","Monkira Station, 3.3km from Station homestead at bearing 20degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4008333333","-23.4411111111","41379","Synostemon rigens","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.18323","-24.9646319","41379","Synostemon rigens","1883089","2016-06-06","2016-06-06","1668654","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5666309441","-24.7912956354","41379","Synostemon rigens","1896803","2007-05-09","2007-05-09","1691675","<UNNAMED>","Stallion paddock, 'Monkira', c. 120km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.54972222","-22.32055556","41379","Synostemon rigens","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1243","-23.27528","41379","Synostemon rigens","1907255","2011-05-13","2011-05-13","1689536","<UNNAMED>","Leander sand ridge, c. 20km NW of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0161111","-25.03556","41379","Synostemon rigens","1918811","2010-07-16","2010-07-16","1695299","<UNNAMED>","Morney Plains, Windorah-Bedourie road, west of Mooraberrie/Betoota turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
