"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0745175433","-28.5384482741","679","Limnodynastes fletcheri","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.4478251884","-28.8399483547","679","Limnodynastes fletcheri","1010394","2006-11-09","2006-11-09","928333","Oakey Creek 01","Oakey Creek crossing, Stanthorpe - Texas Road, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.6962654666","-28.2881382357","679","Limnodynastes fletcheri","1032342","2008-01-17","2008-01-17","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.0997222222","-27.3116666666","679","Limnodynastes fletcheri","1076491","1999-02-02","1999-02-03","974492","Lake Broadwater Rd","Lake Broadwater Road, south of Dalby, SEQ.","5000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.86821","-26.52252","679","Limnodynastes fletcheri","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.86821","-26.52252","679","Limnodynastes fletcheri","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","151.1630555555","-28.1022222222","679","Limnodynastes fletcheri","1200492","2011-10-06","2011-10-06","1083893","Boola Ck01","Billabong beside Boola Creek, near Bringalilly Hall, Bringalilly, between Millmerran and Inglewood, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.7566666655","-22.9761111077","679","Limnodynastes fletcheri","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5240599961","-28.9811709708","679","Limnodynastes fletcheri","1010459","2006-11-09","2006-11-09","928369","INCIDENTAL","Stanthorpe - Mingoola Road, near Mingoola, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.6567235799","-25.4872334944","679","Limnodynastes fletcheri","1191376","2011-03-09","2011-03-10","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","151.092727","-27.34845","679","Limnodynastes fletcheri","2054670","1992-11-20","1992-11-20","1776583","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.752","-24.1268","679","Limnodynastes fletcheri","2083802","2020-02-14","2020-02-14","1799378","INCIDENTAL","Not recorded","3500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"12","150.00527671","-26.94425809","679","Limnodynastes fletcheri","490789","1989-05-01","1989-05-31","493701","36404","Arubial Stn W of Condamine Bridge","1500","2329","Meeting report, Urimbirra 23(6), 1","3461","Department of Environment, Science and Innovation","DES"
"13","148.761","-26.641","679","Limnodynastes fletcheri","1256125","1999-03-02","","1132196","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.27667","-27.72806","679","Limnodynastes fletcheri","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","151.1348165418","-28.3726392324","679","Limnodynastes fletcheri","913961","2005-02-17","2005-02-17","850059","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.60941657","-27.98929","679","Limnodynastes fletcheri","1972030","2011-04-10","2011-04-10","1730527","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","150.9658184287","-27.100073751","679","Limnodynastes fletcheri","920261","2005-10-20","","855929","INCIDENTAL","Daandine, west of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.4868736592","-28.8570151907","679","Limnodynastes fletcheri","1010463","2006-11-09","2006-11-09","928373","INCIDENTAL","Stanthorpe - Mingoola Road, at Pike Creek crossing, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.63675","-27.67948","679","Limnodynastes fletcheri","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9230555555","-27.6088888888","679","Limnodynastes fletcheri","870538","1977-03-12","","812714","INCIDENTAL","Volker St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.02693075","-25.45508482","679","Limnodynastes fletcheri","521933","1996-01-01","1996-12-31","523268","103194","Boggomoss Site 6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","149.6391030236","-25.4825883404","679","Limnodynastes fletcheri","1191384","2011-03-11","2011-03-12","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","151.10078","-27.35762","679","Limnodynastes fletcheri","1191601","2010-09-28","2010-09-28","1076180","S3","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.6567235799","-25.4872334944","679","Limnodynastes fletcheri","1191378","2011-03-11","2011-03-12","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","150.5794653178","-28.5325313074","679","Limnodynastes fletcheri","913939","2005-01-05","2005-01-05","850038","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.8147270771","-27.4395186519","679","Limnodynastes fletcheri","462073","2001-12-17","","455422","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.6571005018","-25.4858369142","679","Limnodynastes fletcheri","1191370","2011-03-08","2011-03-09","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","149.6396640299","-25.4832370241","679","Limnodynastes fletcheri","1191389","2011-03-11","2011-03-12","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","150.2197749052","-26.8653156393","679","Limnodynastes fletcheri","1120870","2009-01-03","2009-01-03","1014841","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"30","150.96751322","-28.71540667","679","Limnodynastes fletcheri","1265073","2013-03-12","2013-03-12","1139024","INCIDENTAL","Beebo-Seventeen Mile Road, 0.8km northeast of Beebo, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.367869579","-28.090128448","679","Limnodynastes fletcheri","2142247","1976-02-14","1976-02-14","1842180","<UNNAMED>","DYNEVOR DOWNS;40M E THAR NEAR WOOLSHED","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.63306903","-27.966356652","679","Limnodynastes fletcheri","2088924","2020-09-28","2020-09-28","1804072","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"33","145.251160755","-26.3984578438","679","Limnodynastes fletcheri","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5776783018","-28.5432086985","679","Limnodynastes fletcheri","913940","2005-01-05","2005-01-05","850186","INCIDENTAL","North of Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.65716","-26.75265","679","Limnodynastes fletcheri","1343911","2014-04-27","","1200909","INCIDENTAL","Judds Lagoon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","150.1022222222","-27.8241666666","679","Limnodynastes fletcheri","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.8652065183","-28.5527052119","679","Limnodynastes fletcheri","983236","2005-01-07","2005-01-07","908385","I0113","Cunningham Highway between Yelarbon and Inglewood, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.595834706","-28.4441064324","679","Limnodynastes fletcheri","913938","2005-01-05","2005-01-05","850037","INCIDENTAL","Commoron Creek crossing, Wyaga Road, northeast of Goondiwindi, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.0852361399","-28.4402118756","679","Limnodynastes fletcheri","1076609","2008-11-27","2008-11-27","974438","INCIDENTAL","Texas - Inglewood Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.45694017","-28.93452346","679","Limnodynastes fletcheri","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"41","144.309","-26.5888","679","Limnodynastes fletcheri","2089099","2020-10-02","2020-10-02","1804694","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","151.0979201513","-27.3574271942","679","Limnodynastes fletcheri","1191925","2010-03-03","2010-03-03","1076982","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.633","-27.9679","679","Limnodynastes fletcheri","2021971","2019-11-08","2019-11-08","1750329","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","151.46360039","-28.8370426282","679","Limnodynastes fletcheri","1010464","2006-11-09","2006-11-09","928374","INCIDENTAL","Stanthorpe - Texas Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.6116666666","-27.9966666666","679","Limnodynastes fletcheri","1265001","2012-10-24","2012-10-24","1138877","INCIDENTAL","Bore drain south of homestead, Bowra property, northwest of Cunnamulla, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","148.82037666","-28.356127501","679","Limnodynastes fletcheri","2015953","2018-10-21","2018-10-21","1741987","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","151.1271749561","-28.668333939","679","Limnodynastes fletcheri","1186533","2011-02-24","2011-02-24","1071570","INCIDENTAL","Beebo Rd on northern side of Texas State Forest 1, near Texas, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.4669202214","-28.8414574115","679","Limnodynastes fletcheri","462019","2002-01-16","","455319","INCIDENTAL","Near Glenlyon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.6571005018","-25.4858369142","679","Limnodynastes fletcheri","1191373","2011-03-11","2011-03-12","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","150.4219349","-26.73175639","679","Limnodynastes fletcheri","493835","1985-03-01","1985-03-31","486244","32175","Bellevue Stn W of Chinchilla","1500","2313","Meeting report, Urimbirra 19(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"51","151.0949736216","-27.3367484337","679","Limnodynastes fletcheri","920241","2005-10-19","","855960","INCIDENTAL","Broadwater Road, southwest of Dalby, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.6402366376","-25.4835064706","679","Limnodynastes fletcheri","1191392","2011-03-10","2011-03-11","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","148.78229525","-26.575536647","679","Limnodynastes fletcheri","2084326","2020-02-27","2020-02-27","1798622","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","150.717741673","-22.881755666","679","Limnodynastes fletcheri","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","150.6549745161","-28.1657274243","679","Limnodynastes fletcheri","1200599","2012-02-09","","1083902","INCIDENTAL","Wyaga Creek crossing, 0.7km south of Gore Highway on Wyaga - Yelarbon Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.6396640299","-25.4832370241","679","Limnodynastes fletcheri","1191385","2011-03-07","2011-03-08","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","149.6402366376","-25.4835064706","679","Limnodynastes fletcheri","1191393","2011-03-11","2011-03-12","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","144.48704267","-28.84012872","679","Limnodynastes fletcheri","518992","1993-04-18","1993-04-18","516174","99774","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"59","148.6766666666","-24.9855555555","679","Limnodynastes fletcheri","1165237","2010-04-08","","1052734","INCIDENTAL","Lake Nuga Nuga, northern shore","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.0759832575","-28.4341887261","679","Limnodynastes fletcheri","1076610","2008-11-27","2008-11-27","974466","INCIDENTAL","Railway Lane, south of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.402470004","-26.262584579","679","Limnodynastes fletcheri","32206","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","145.934496835","-27.5567859534","679","Limnodynastes fletcheri","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1484151994","-28.6671913438","679","Limnodynastes fletcheri","1186534","2011-02-24","2011-02-24","1071571","INCIDENTAL","Inglewood-Texas Rd, south of Beebo Rd, Texas State Forest 1, near Texas, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.8264240642","-26.4336210574","679","Limnodynastes fletcheri","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"65","151.62018571","-26.04027181","679","Limnodynastes fletcheri","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6816561729","-24.9953765503","679","Limnodynastes fletcheri","853665","2003-10-20","2003-10-20","796901","INCIDENTAL","Nuga Nuga National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","148.761","-26.641","679","Limnodynastes fletcheri","1256126","2000-01-05","","1132197","INCIDENTAL","Bungeworgorai C&W Res, 8km S of Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.26361111","-27.1816666633","679","Limnodynastes fletcheri","924159","1970-02-01","1970-02-28","859862","177095","Dalby","3600","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"69","151.09666653","-28.48943543","679","Limnodynastes fletcheri","1265079","2013-03-12","2013-03-12","1139029","INCIDENTAL","Inglewood-Texas Road, south of Catfish Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.095039","-27.336927","679","Limnodynastes fletcheri","1967646","2020-01-30","2020-01-30","1725000","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.5024637783","-28.3106174218","679","Limnodynastes fletcheri","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.534529354","-28.8151327524","679","Limnodynastes fletcheri","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","148.79330374","-26.569318725","679","Limnodynastes fletcheri","2019800","2019-09-27","2019-09-27","1751349","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","149.6396640299","-25.4832370241","679","Limnodynastes fletcheri","1191387","2011-03-09","2011-03-10","1076581","Pitfall Site 5","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","149.6582044672","-25.4863042149","679","Limnodynastes fletcheri","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.46787679","-28.86512888","679","Limnodynastes fletcheri","518999","1993-03-24","1993-03-24","516181","99781","548 CURRAWINYA 10 MILE BORE, DAM AND LAKE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"77","152.2969444433","-28.3399999966","679","Limnodynastes fletcheri","923847","1964-12-01","1964-12-31","859550","176782","Killarney","5400","9944","Erspamer etal. (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","151.492599","-28.37196188","679","Limnodynastes fletcheri","1357083","2015-10-24","2015-10-24","1212686","McIntyre Brook 01","McIntyre Brook crossing, Cement Mills - Warroo Road, near Cement Mills, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.3172000196","-29.0314093388","679","Limnodynastes fletcheri","1383050","2011-11-25","2011-11-25","1225246","INCIDENTAL","Brenda property, Culgoa River, north west NSW.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"80","144.376208389","-28.623462633","679","Limnodynastes fletcheri","2152921","1977-01-16","1977-01-16","1849032","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"81","149.303766439","-26.6145600184","679","Limnodynastes fletcheri","1120695","2009-02-04","2009-02-04","1014768","W14","Wallumbilla - Kogan Pipeline, KP No W14","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"82","150.4930166573","-28.5515138855","679","Limnodynastes fletcheri","913953","2005-01-06","2005-01-06","850051","INCIDENTAL","St Helens, between Goondiwindi and Yelarbon, SCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.6962654666","-28.2881382357","679","Limnodynastes fletcheri","1017515","2007-05-11","2007-05-12","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.66082033","-25.48553906","679","Limnodynastes fletcheri","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"85","149.6571005018","-25.4858369142","679","Limnodynastes fletcheri","1191372","2011-03-10","2011-03-11","1076570","Pitfall Site 2","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","144.33648891","-28.832352362","679","Limnodynastes fletcheri","2156424","1993-03-24","1993-03-24","1851353","<UNNAMED>","10 MILE BORE; DAM AND LAKE","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"87","149.65111824","-27.21509256","679","Limnodynastes fletcheri","550328","1770-05-23","2000-12-31","467978","145161","Myall Park Botanic Gardens","3600","6074","Whittall (2000)","3461","Department of Environment, Science and Innovation","DES"
"88","144.634","-27.9679","679","Limnodynastes fletcheri","2079379","2019-11-18","2019-11-18","1799548","INCIDENTAL","Not recorded","52","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","144.3061","-26.5852","679","Limnodynastes fletcheri","1362731","2016-03-21","2016-03-22","1217793","INCIDENTAL","Lake Houdraman, Quilpie","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"90","150.5720065581","-28.5775265985","679","Limnodynastes fletcheri","913942","2005-01-05","2005-01-05","850040","INCIDENTAL","North of Kurumbul, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.1005555555","-27.3494444444","679","Limnodynastes fletcheri","872042","2001-04-21","2001-04-21","814157","INCIDENTAL","Lake Broadwater Conservation Park, SEQ","2000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.30862313","-26.58543867","679","Limnodynastes fletcheri","2087449","2020-08-03","2020-08-03","1803353","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","149.9611111111","-28.4294444444","679","Limnodynastes fletcheri","941593","2006-02-16","","877142","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.80010866","-26.588831448","679","Limnodynastes fletcheri","2090678","2020-02-07","2020-02-07","1807427","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","151.4658090769","-28.837568533","679","Limnodynastes fletcheri","462018","2002-01-16","","455318","INCIDENTAL","Near Glenlyon, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.6569444444","-25.4827777777","679","Limnodynastes fletcheri","1013272","2000-01-07","2000-01-07","931049","<UNNAMED>","LAKE MURPHY CONSERVATION PARK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","142.309564894","-28.590147631","679","Limnodynastes fletcheri","2152917","1976-10-01","1976-10-01","1849031","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.093961","-27.341927","679","Limnodynastes fletcheri","2121934","1993-01-08","1993-01-08","1826950","INCIDENTAL","Broadwater Road, Lake Broadwater, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.88","-28.5556","679","Limnodynastes fletcheri","2012053","2017-11-25","2017-11-25","1747069","INCIDENTAL","Not recorded","135","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","148.79340997","-26.569182179","679","Limnodynastes fletcheri","2019801","2019-09-27","2019-09-27","1751350","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","151.15492","-28.23624","679","Limnodynastes fletcheri","1342800","2011-03-11","","1201756","INCIDENTAL","Bracker State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","144.64","-27.97","679","Limnodynastes fletcheri","2085478","2020-08-20","2020-08-20","1807488","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","144.25858277","-26.61388393","679","Limnodynastes fletcheri","1264982","2012-10-31","2012-10-31","1138910","INCIDENTAL","Western outskirts of Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.8602729898","-28.8586264903","679","Limnodynastes fletcheri","1076502","1997-02-06","1997-02-06","974503","INCIDENTAL","Dam at junction of Pyramids Road and New England Highway, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","148.82032737","-28.356155958","679","Limnodynastes fletcheri","2015956","2018-10-21","2018-10-21","1742374","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","149.6582044672","-25.4863042149","679","Limnodynastes fletcheri","1191368","2011-03-11","2011-03-12","1076532","Pitfall Site 1","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","151.69443133","-28.39618939","679","Limnodynastes fletcheri","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","149.705","-27.2877777777","679","Limnodynastes fletcheri","564155","1991-11-13","1991-12-13","550263","Erringibba NP","Erringibba National Park, SCQ.","2700","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.79905916","-26.591996202","679","Limnodynastes fletcheri","2084335","2020-02-27","2020-02-27","1798631","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","151.35111111","-28.5399999966","679","Limnodynastes fletcheri","923841","1770-05-23","1940-12-31","859544","176775","Waroo nr Inglewood","1800","2488","Parker (1940)","3461","Department of Environment, Science and Innovation","DES"
"111","149.6391030236","-25.4825883404","679","Limnodynastes fletcheri","1191382","2011-03-10","2011-03-11","1076544","Pitfall Site 4","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","151.2677501057","-28.4140323653","679","Limnodynastes fletcheri","1076592","2008-11-27","2008-11-27","974430","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","149.6567235799","-25.4872334944","679","Limnodynastes fletcheri","1191374","2011-03-07","2011-03-08","1076583","Pitfall Site 3","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
