"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2866666666","-28.0186111111","63","Chelodina longicollis","460509","2001-03-25","","454141","INCIDENTAL",""Mandala' North Branch Road, Maryvale. 4370","500","4510","'Mandala" North Branch Road, Maryvale.","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9197222222","-26.6155555555","63","Chelodina longicollis","868714","2002-08-23","","811014","INCIDENTAL","Hayden St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.83440903","-26.41508165","63","Chelodina longicollis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.60941657","-27.98928726","63","Chelodina longicollis","1972406","2014-10-12","2014-10-12","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.60941657","-27.98928726","63","Chelodina longicollis","1972560","2012-03-26","2012-03-26","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","148.70109151","-21.9401023","63","Chelodina longicollis","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17187722","-25.22340821","63","Chelodina longicollis","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08854788","-25.53174125","63","Chelodina longicollis","486379","1975-01-01","1975-12-31","488313","28633","5km NE Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","152.99688315","-25.57340837","63","Chelodina longicollis","486451","1975-01-01","1975-12-31","488270","28794","Yankee Jack Lagoon, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"9","153.13856077","-26.99840423","63","Chelodina longicollis","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"10","153.40939007","-27.09840166","63","Chelodina longicollis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14272667","-26.92757099","63","Chelodina longicollis","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","148.926116551","-27.0650949357","63","Chelodina longicollis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","147.74279218","-24.68176777","63","Chelodina longicollis","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","153.43022659","-27.49006763","63","Chelodina longicollis","541021","1974-05-18","1974-05-18","540114","120871","Brown Lake, North Stradbroke Is","900","7657","Bensink & Burton (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","152.80106954","-27.43173886","63","Chelodina longicollis","505219","1970-01-01","1970-12-31","509972","59054","Brisbane Forest Park","15000","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4453055982","-23.4156379969","63","Chelodina longicollis","1199773","2011-11-20","2011-11-20","1083290","<UNNAMED>","Bimblebox NR: Reids Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","145.967835663","-28.1067860523","63","Chelodina longicollis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75938409","-25.27757744","63","Chelodina longicollis","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"19","150.059414374","-25.0317552467","63","Chelodina longicollis","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","152.51356059","-25.96507783","63","Chelodina longicollis","495032","1990-10-16","1990-10-16","487557","30097","Mary River, SW of Maryborough","1800","1164","Cann & Legler (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","151.86776598","-28.82757634","63","Chelodina longicollis","532826","1993-10-01","1993-10-31","528330","112669","Bald Rock Ck downstream Girraween NP","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"22","145.36778647","-18.99846066","63","Chelodina longicollis","524891","1770-05-23","1998-12-31","530293","110697","Upper Burdekin River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1844772","-22.14845467","63","Chelodina longicollis","525193","1770-05-23","1998-12-31","530015","110999","Torrens Ck NW of Lake Dunn","9000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","144.70948434","-22.32345747","63","Chelodina longicollis","531163","1770-05-23","1998-12-31","529963","111005","Towerhill Ck NW of Lake Dunn","9000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","145.40947602","-22.39011945","63","Chelodina longicollis","531167","1770-05-23","1998-12-31","529967","111009","Reedy Ck NW of Lake Dunn","1800","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","144.50948733","-22.40679202","63","Chelodina longicollis","531170","1770-05-23","1998-12-31","529970","111012","Lower reaches Landsborough Ck","8000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","146.66362373","-22.49011141","63","Chelodina longicollis","531173","1770-05-23","1998-12-31","529973","111015","Laglan Stn, E of Lake Dunn","7200","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","145.67614028","-22.59428418","63","Chelodina longicollis","531186","1770-05-23","1998-12-31","529986","111028","Lake Dunn","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"29","150.821907","-23.7192546","63","Chelodina longicollis","531357","1770-05-23","1998-12-31","529803","111199","Raglan","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","151.26776382","-27.71508266","63","Chelodina longicollis","532474","1770-05-23","1998-12-31","528674","112317","Condamine River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","143.83037522","-27.99568837","63","Chelodina longicollis","532604","1770-05-23","1998-12-31","528545","112447","Bulloo River via Bulloo Develop. Rd","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","147.47615972","-28.03177207","63","Chelodina longicollis","532620","1770-05-23","1998-12-31","528532","112463","Bollon","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","145.67618576","-28.06928309","63","Chelodina longicollis","532651","1770-05-23","1998-12-31","528505","112494","Warrgeo River via Bulloo Develop. Rd","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0345283","-28.16095504","63","Chelodina longicollis","532719","1770-05-23","1998-12-31","528457","112562","Paroo River via Bulloo Develop. Rd","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","150.887740334","-23.09342266","63","Chelodina longicollis","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"36","153.083614396","-25.468372089","63","Chelodina longicollis","34919","1996-01-31","1996-01-31","16610","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.028924151","-25.558694198","63","Chelodina longicollis","34890","1996-10-15","1996-10-15","16602","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","152.990096882","-25.569533415","63","Chelodina longicollis","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","146.3779535766","-27.779329341","63","Chelodina longicollis","1061227","2006-10-13","","961312","Cobbrum Lake","Cobbrum Lake","10","11909","Cobbrum Lake NR surveys","3461","Department of Environment, Science and Innovation","DES"
"40","147.32054228","-19.55678177","63","Chelodina longicollis","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","151.75761","-27.99006","63","Chelodina longicollis","1273588","2001-11-23","2001-11-23","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"42","151.0911","-27.12175","63","Chelodina longicollis","1273486","2001-11-27","2001-11-27","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"43","148.41831","-28.28894","63","Chelodina longicollis","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"44","148.56107","-28.06403","63","Chelodina longicollis","1273351","2001-11-14","2001-11-14","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"45","148.82573","-27.31853","63","Chelodina longicollis","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"46","149.78657","-27.08552","63","Chelodina longicollis","1273491","2001-12-01","2001-12-01","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"47","148.31782","-28.38827","63","Chelodina longicollis","1273320","2001-11-06","2001-11-06","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"48","147.80456","-28.66889","63","Chelodina longicollis","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"49","147.77139","-28.95306","63","Chelodina longicollis","1273334","2001-11-08","2001-11-08","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"50","148.57","-28.13","63","Chelodina longicollis","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"51","148.08","-28.64","63","Chelodina longicollis","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"52","148.02","-28.6","63","Chelodina longicollis","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"53","152.14154","-28.37139","63","Chelodina longicollis","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"54","151.10109675","-27.36091722","63","Chelodina longicollis","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","147.901093471","-22.8651083228","63","Chelodina longicollis","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"56","149.684423701","-25.4650906922","63","Chelodina longicollis","552442","1770-05-23","1996-12-31","465840","158659","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"57","149.684425361","-25.6484237285","63","Chelodina longicollis","552485","1770-05-23","1996-12-31","465828","158702","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"58","149.384438787","-26.6150916364","63","Chelodina longicollis","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"59","150.084440108","-27.7984186521","63","Chelodina longicollis","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"60","153.101054629","-27.2317290646","63","Chelodina longicollis","553240","1770-05-23","1996-12-31","465041","159474","Redcliffe Rd, Brisbane","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"61","153.067722646","-27.3150625924","63","Chelodina longicollis","553272","1770-05-23","1996-12-31","465012","159508","Sandgate, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"62","153.01772459","-27.4358960993","63","Chelodina longicollis","553317","1770-05-23","1996-12-31","464935","159555","Wilston, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"63","152.971892836","-27.531729618","63","Chelodina longicollis","553388","1770-05-23","1996-12-31","464887","159628","Sherwood lagoon, Brisbane","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"64","148.584464825","-28.0484307935","63","Chelodina longicollis","553482","1770-05-23","1996-12-31","464800","159726","St George","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","147.09113752","-24.96982928","63","Chelodina longicollis","521715","1970-04-13","1970-04-13","523453","102974","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","147.09002723","-25.06010696","63","Chelodina longicollis","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","153.12190159","-27.86506886","63","Chelodina longicollis","508828","1928-01-01","1928-12-31","506369","87239","Upper Albert River","9000","1292","Curtis (1928)","3461","Department of Environment, Science and Innovation","DES"
"68","151.198012514","-23.587032867","63","Chelodina longicollis","32698","1994-09-08","1994-09-08","14968","PRO CURTP04","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","153.10106481","-27.43173655","63","Chelodina longicollis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","149.7562884373","-23.7284404483","63","Chelodina longicollis","901020","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","150.53857851","-23.36508854","63","Chelodina longicollis","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"72","145.251160755","-26.3984578438","63","Chelodina longicollis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","151.99276307","-28.72340887","63","Chelodina longicollis","504773","1992-10-01","1992-10-31","510402","58232","Storm King Dam","900","1406","Dorrian (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","150.94690539","-24.38591821","63","Chelodina longicollis","505489","1982-01-01","1982-12-31","509722","59325","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1452","DPI Scientifc Area File -Qd Museum","34","Department of Agriculture and Fisheries","DAF"
"75","153.2176","-27.6036","63","Chelodina longicollis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.45106017","-27.56506735","63","Chelodina longicollis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"77","149.92191963","-23.18175723","63","Chelodina longicollis","521150","1770-05-23","1978-12-31","524008","102405","Fitzroy River","900","1546","Eisner et al. (1978)","3461","Department of Environment, Science and Innovation","DES"
"78","148.59167","-20.525","63","Chelodina longicollis","922398","1982-01-01","1982-12-31","858101","175329","General, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6111","-20.5235","63","Chelodina longicollis","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5684","-20.493","63","Chelodina longicollis","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"81","148.8375","-28.57331","63","Chelodina longicollis","1274006","2006-05-11","2006-05-11","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"82","148.8375","-28.57331","63","Chelodina longicollis","1274007","2006-09-07","2006-09-08","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"83","148.8375","-28.57331","63","Chelodina longicollis","1274008","2006-09-07","2006-09-08","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"84","148.8375","-28.57331","63","Chelodina longicollis","1274010","2006-09-07","2006-09-08","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"85","148.8375","-28.57331","63","Chelodina longicollis","1274102","2007-01-24","2007-01-25","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"86","148.8375","-28.57331","63","Chelodina longicollis","1274104","2007-01-24","2007-01-25","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"87","148.8375","-28.57331","63","Chelodina longicollis","1274107","2006-01-30","2006-01-31","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"88","149.55989","-27.89481","63","Chelodina longicollis","1272587","2007-01-20","2007-01-21","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"89","149.55989","-27.89481","63","Chelodina longicollis","1272589","2007-01-20","2007-01-21","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"90","149.55989","-27.89481","63","Chelodina longicollis","1272590","2006-09-04","2006-09-05","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"91","149.55989","-27.89481","63","Chelodina longicollis","1272699","2006-09-04","2006-09-05","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"92","148.81726","-28.35732","63","Chelodina longicollis","1273144","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"93","148.81726","-28.35732","63","Chelodina longicollis","1273145","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"94","148.81726","-28.35732","63","Chelodina longicollis","1273147","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"95","148.81726","-28.35732","63","Chelodina longicollis","1273151","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"96","148.81726","-28.35732","63","Chelodina longicollis","1273161","2006-05-08","2006-05-09","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"97","148.81726","-28.35732","63","Chelodina longicollis","1273168","2006-02-06","2006-02-07","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"98","149.95719","-27.78753","63","Chelodina longicollis","1273764","2006-09-04","2006-09-05","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"99","149.95719","-27.78753","63","Chelodina longicollis","1273766","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"100","149.95719","-27.78753","63","Chelodina longicollis","1273768","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"101","149.95719","-27.78753","63","Chelodina longicollis","1273773","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"102","149.95719","-27.78753","63","Chelodina longicollis","1273777","2006-02-06","2006-02-07","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"103","149.95719","-27.78753","63","Chelodina longicollis","1273796","2007-04-17","2007-04-18","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"104","148.73814","-28.93459","63","Chelodina longicollis","1273889","2006-09-06","2006-09-07","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"105","148.73814","-28.93459","63","Chelodina longicollis","1273924","2007-01-23","2007-01-24","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"106","148.73814","-28.93459","63","Chelodina longicollis","1273929","2006-09-06","2006-09-07","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"107","149.38264","-27.95667","63","Chelodina longicollis","1272845","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"108","149.27575","-27.97181","63","Chelodina longicollis","1273501","2006-05-10","2006-05-10","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"109","149.27575","-27.97181","63","Chelodina longicollis","1273505","2006-09-08","2006-09-08","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"110","149.27575","-27.97181","63","Chelodina longicollis","1273632","2006-05-09","2006-05-10","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"111","148.87289","-28.25881","63","Chelodina longicollis","1274113","2007-01-24","2007-01-24","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"112","148.87289","-28.25881","63","Chelodina longicollis","1274117","2006-09-08","2006-09-09","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"113","148.87289","-28.25881","63","Chelodina longicollis","1274118","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"114","148.87289","-28.25881","63","Chelodina longicollis","1274119","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"115","148.87289","-28.25881","63","Chelodina longicollis","1274120","2006-09-08","2006-09-09","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"116","148.87289","-28.25881","63","Chelodina longicollis","1274123","2006-02-07","2006-02-08","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"117","148.8465","-28.32331","63","Chelodina longicollis","1274246","2006-02-07","2006-02-08","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"118","148.8465","-28.32331","63","Chelodina longicollis","1274253","2006-02-07","2006-02-08","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"119","148.8465","-28.32331","63","Chelodina longicollis","1274260","2007-04-21","2007-04-22","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"120","148.8465","-28.32331","63","Chelodina longicollis","1274266","2007-04-21","2007-04-22","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"121","148.8465","-28.32331","63","Chelodina longicollis","1274268","2007-01-25","2007-01-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"122","148.81739","-28.42883","63","Chelodina longicollis","1273236","2006-02-09","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"123","148.81739","-28.42883","63","Chelodina longicollis","1273242","2007-01-25","2007-01-26","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"124","148.81739","-28.42883","63","Chelodina longicollis","1273245","2006-09-04","2006-09-05","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"125","148.81739","-28.42883","63","Chelodina longicollis","1273254","2007-04-21","2007-04-22","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"126","148.81739","-28.42883","63","Chelodina longicollis","1273255","2006-02-08","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"127","148.93589","-28.17589","63","Chelodina longicollis","1272980","2006-02-09","2006-02-10","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"128","148.93589","-28.17589","63","Chelodina longicollis","1273065","2007-01-24","2007-01-25","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"129","148.93589","-28.17589","63","Chelodina longicollis","1273066","2006-09-08","2006-09-09","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
