"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944154","-16.59013561","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1515719","1959-08-30","1959-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4427727303","-16.1068038444","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1526038","1973-07-01","1973-07-31","1395522","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33054925","-16.34088182","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1662503","1988-11-01","1988-11-30","1506914","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28670995","-16.53752586","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1662778","1988-11-01","1988-11-30","1477211","<UNNAMED>","Mt Lewis Rd S Mary LA 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.32963644","-16.33816354","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1673057","1988-11-01","1988-11-30","1499007","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.06457882","-16.26442314","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.43999495","-16.07902607","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1719910","1997-12-02","1997-12-02","1565544","<UNNAMED>","Mt Sorrow, west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32610606","-16.40680384","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1742186","1996-02-01","1996-02-01","1531705","<UNNAMED>","Pinnacle Rock Track, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2008862","-15.8789551","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1768086","2002-11-26","2002-11-26","1521772","<UNNAMED>","TR165, track to Mt Misery, tributary of East Normanby River, site 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4383930547","-16.0769145521","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1778774","2000-11-30","2000-11-30","1519733","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2. Same as P. sp. (Pinnacle Rock BG 6555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3066666667","-16.395","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1844178","2005-10-13","2005-10-13","1639632","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3094393969","-16.3901371778","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","1943945","1992-06-22","1992-06-22","1499852","<UNNAMED>","Pinnacle Rock Track, 3km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4536111111","-16.0758333333","22163","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)","2116041","1997-12-02","1997-12-02","1823484","<UNNAMED>","Daintree National Park Mt Sorrow track before razorback, 2.6km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
