"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91776764","-16.91513334","24738","Hyophila involuta","1781888","1890-08-01","1890-08-31","1559325","<UNNAMED>","Near Cairns","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.70943431","-16.87346667","24738","Hyophila involuta","1783951","1890-07-01","1890-07-31","1544944","<UNNAMED>","Smithfield near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3261035035","-15.8068052131","24738","Hyophila involuta","1796233","1999-08-31","1999-08-31","1603373","<UNNAMED>","Gap Creek, Rossville-Bloomfield River Road, 37km S of Cooktown (8.5km S of Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2761111086","-19.0234554556","24738","Hyophila involuta","1833623","1995-10-28","1995-10-28","1638518","<UNNAMED>","Little Crystal Creek, Paluma Road, Paluma Range National Park, 42km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4608663889","-20.0672358333","24738","Hyophila involuta","1860507","2002-03-01","2002-03-01","1649092","<UNNAMED>","Waterfall Creek, along road towards Monte's Resort, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.63383333","-21.06391667","24738","Hyophila involuta","1866981","2014-07-02","2014-07-02","1653120","<UNNAMED>","Finch Hatton Gorge, Eungella National Park. Araluen Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.95055556","-20.25805556","24738","Hyophila involuta","1903382","2014-07-04","2014-07-04","1685862","<UNNAMED>","Whitsunday Island, large exposed area of bare rock near start of the track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.63388889","-21.06361111","24738","Hyophila involuta","1917466","2014-07-02","2014-07-02","1701322","<UNNAMED>","Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4991666667","-21.145","24738","Hyophila involuta","1921790","2014-07-30","2014-07-30","1682037","<UNNAMED>","Queensland, Eungella National Park, Sky Window Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5833333333","-21.0833333333","24738","Hyophila involuta","1924499","1974-04-13","1974-04-13","1709285","<UNNAMED>","Along trail from Finch Hatton Gorge to Mount Dalrymple, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.77610098","-16.92346667","24738","Hyophila involuta","1941956","1890-08-01","1890-08-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.912","-17.8698722","24738","Hyophila involuta","1981276","2014-05-07","2014-05-07","1735178","<UNNAMED>","Weir on Boulder Creek, uphill from gate at Alligators Nest, north of Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8595","-17.4327778","24738","Hyophila involuta","1981496","2013-05-14","2013-05-14","1734597","<UNNAMED>","Josephine Falls walking track, Wooroonooran National Park, near Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0101667","-18.2910722","24738","Hyophila involuta","1981498","2013-09-01","2013-09-01","1734787","<UNNAMED>","Attie Creek Falls, Cardwell Forest Drive, north west of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8236111","-17.1893611","24738","Hyophila involuta","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6338333333","-21.0639166667","24738","Hyophila involuta","2121460","2014-07-02","2014-07-02","1826659","<UNNAMED>","Eungella National Park, Araluen Cascades, Finch Hatton Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
