"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927689385","-15.2568059205","11606","Cordia wallichii","1518238","1972-11-20","1972-11-20","1342328","<UNNAMED>","Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","11606","Cordia wallichii","1518239","1924-08-01","1924-08-31","1396672","<UNNAMED>","About Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7594086952","-23.2234223615","11606","Cordia wallichii","1518240","1948-01-19","1948-01-19","1356885","<UNNAMED>","Near Tanby (between Emu Park and Yeppoon).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844086952","-23.4150890282","11606","Cordia wallichii","1540932","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0927777778","-15.1494444444","11606","Cordia wallichii","1581090","1956-11-01","1956-11-30","1395162","<UNNAMED>","Cooktown-McIvor Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.07610227","-15.32347259","11606","Cordia wallichii","1651579","1983-10-27","1983-10-27","1451241","<UNNAMED>","'Louisiana', Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.12610227","-15.30680592","11606","Cordia wallichii","1679578","1993-11-20","1993-11-20","1516499","<UNNAMED>","2km W of Hope Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8427420286","-23.2734223615","11606","Cordia wallichii","1687734","1996-01-01","1996-01-31","1492215","<UNNAMED>","Creekline on Emu Park Rd between Rockhampton & Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0761022718","-15.2734725872","11606","Cordia wallichii","1704770","1989-11-29","1989-11-29","1489472","<UNNAMED>","1km north of Hopevale turnoff on McIvor River Road, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.17610227","-15.34013925","11606","Cordia wallichii","1821198","1987-07-01","1987-07-31","1616177","<UNNAMED>","Hopevale Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.22916667","-15.68016667","11606","Cordia wallichii","1878967","2017-04-21","2017-04-21","1665681","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.03194444","-15.3275","11606","Cordia wallichii","1894533","2005-11-18","2005-11-18","1687714","<UNNAMED>","Battle Camp - Endeavour Rd, NE of Mt Rose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.07666667","-15.29611111","11606","Cordia wallichii","1895136","2005-09-21","2005-09-21","1696962","<UNNAMED>","Junction of East McIvor Road and Cooktown-Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.112777778","-15.296666667","11606","Cordia wallichii","1914912","1998-06-17","1998-06-17","1698461","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.03194444","-15.3275","11606","Cordia wallichii","1920685","2005-09-21","2005-09-21","1681086","<UNNAMED>","Battle Camp-Endeavour Valley Road, SW of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
