"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.901073025","-23.065089448","15029","Setaria australiensis","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.001071624","-23.148422255","15029","Setaria australiensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.917748542","-20.0817729505","15029","Setaria australiensis","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511462789","-20.9151340271","15029","Setaria australiensis","1518443","1934-06-15","1934-06-15","1350798","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","15029","Setaria australiensis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.174166667","-20.2475","15029","Setaria australiensis","1575024","1969-05-30","1969-05-30","1341555","<UNNAMED>","Edward Island, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9094082098","-21.0067631115","15029","Setaria australiensis","1575644","1969-08-03","1969-08-03","1392287","<UNNAMED>","Penrith Island, 64km east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011011001","-18.4984537804","15029","Setaria australiensis","1579530","1770-04-19","2000-11-07","1366332","<UNNAMED>","Palm Islands, north of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5844725361","-20.9151319449","15029","Setaria australiensis","1585389","1911-03-22","1911-03-22","1407298","<UNNAMED>","The Plains, Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178119528","-18.2484777941","15029","Setaria australiensis","1588754","1953-07-31","1953-07-31","1434968","<UNNAMED>","Junction of Gilbert and Langdon Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.417802507","-19.7484672825","15029","Setaria australiensis","1588756","1963-05-15","1963-05-15","1433582","<UNNAMED>","Gregory Springs, 100 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.751070709","-25.748415906","15029","Setaria australiensis","1588763","1970-07-15","1970-07-15","1410101","<UNNAMED>","Brian Pastures, 8 miles ESE of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.91777099","-19.2484521","15029","Setaria australiensis","1588900","1980-04-23","1980-04-23","1451393","<UNNAMED>","Magnetic Island, in creek bed behind Picnic Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7510856","-20.91510486","15029","Setaria australiensis","1596818","1932-12-01","1932-12-31","1434970","<UNNAMED>","Calen via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.8260889492","-23.7400884608","15029","Setaria australiensis","1597281","1770-04-19","2000-11-07","1375980","<UNNAMED>","Herberts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4177489168","-23.2484228691","15029","Setaria australiensis","1597282","1956-11-29","1956-11-29","1410240","<UNNAMED>","Alton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0844025209","-24.7484172325","15029","Setaria australiensis","1597284","1958-03-27","1958-03-27","1408726","<UNNAMED>","Portion 17, Parish of Copping, 8 miles north of Monto, Mungungo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2927453467","-20.7901011718","15029","Setaria australiensis","1601067","1986-09-07","1986-09-07","1425508","<UNNAMED>","Carlisle Island, behind camp site, 35km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.535833333","-9.4225","15029","Setaria australiensis","1607744","1981-10-22","1981-10-22","1405535","<UNNAMED>","Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0427453469","-20.9067678381","15029","Setaria australiensis","1610720","1986-11-26","1986-11-26","1405226","<UNNAMED>","Cape Hillsborough National Park, ca 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6083333333","-20.375","15029","Setaria australiensis","1616690","1770-04-19","2000-11-07","1426116","<UNNAMED>","Mount Julian, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.5817893386","15029","Setaria australiensis","1616691","1933-01-01","1933-01-31","1443260","<UNNAMED>","Ingham, Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.0844399261","-23.9151012875","15029","Setaria australiensis","1616702","1935-03-06","1935-03-06","1434972","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2760706101","-21.6567587775","15029","Setaria australiensis","1616703","1924-06-01","1924-06-30","1441853","<UNNAMED>","Percy Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844025209","-24.9150838992","15029","Setaria australiensis","1616704","1960-04-26","1960-04-26","1443402","<UNNAMED>","Mulgildie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.54277762","-24.55675594","15029","Setaria australiensis","1623341","1989-01-19","1989-01-19","1402080","<UNNAMED>","Mount Panorama, 6km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7510856","-20.91510486","15029","Setaria australiensis","1626813","1770-04-19","2000-11-07","1447788","<UNNAMED>","Mt Pelion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.060555556","-20.906111111","15029","Setaria australiensis","1627378","1991-04-22","1991-04-22","1446632","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511088751","-18.5817893386","15029","Setaria australiensis","1627550","1920-05-26","1920-05-26","1398716","<UNNAMED>","Ingham, Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177216854","-24.9150821456","15029","Setaria australiensis","1637179","1931-05-01","1931-05-31","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5844086952","-23.4150890282","15029","Setaria australiensis","1637219","1956-05-13","1956-05-13","1401115","<UNNAMED>","Fitzroy Vale, east of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.331944444","-21.755555556","15029","Setaria australiensis","1637220","1946-03-14","1946-03-14","1409959","<UNNAMED>","Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0844007772","-26.0817456208","15029","Setaria australiensis","1637222","1959-05-01","1959-05-31","1414229","<UNNAMED>","Tansey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.37611356","-24.20676256","15029","Setaria australiensis","1639608","1770-04-19","2000-11-07","1428745","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4760997865","-14.673476098","15029","Setaria australiensis","1642083","1988-10-08","1988-10-08","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511009762","-16.7484666716","15029","Setaria australiensis","1647390","1937-03-27","1937-03-27","1414225","<UNNAMED>","Double Island, Point Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4177493556","-24.2484166423","15029","Setaria australiensis","1647403","1932-10-28","1932-10-28","1443214","<UNNAMED>","Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177321814","-25.0817490504","15029","Setaria australiensis","1647406","1952-02-26","1952-02-26","1409961","<UNNAMED>","Wallaville via Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9427522627","-20.8734381885","15029","Setaria australiensis","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.326116785","-10.1901755631","15029","Setaria australiensis","1671732","1989-02-10","1989-02-10","1499743","<UNNAMED>","Moa Island, ca 1.5km WNW of St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4475","-12.619444444","15029","Setaria australiensis","1672711","1992-05-03","1992-05-03","1503065","<UNNAMED>","Restoration Island, 1km SE of Cape Weymouth, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.3427448674","-25.8234179053","15029","Setaria australiensis","1674207","1996-07-11","1996-07-11","1477905","<UNNAMED>","Derrarabungy Creek, near junction with Boyne River, c 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7427420286","-23.1400890282","15029","Setaria australiensis","1684686","1943-03-21","1943-03-21","1481484","<UNNAMED>","Near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4475","-12.619444444","15029","Setaria australiensis","1691149","1995-04-28","1995-04-28","1504083","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.2510818332","-27.5817421341","15029","Setaria australiensis","1693263","1955-06-20","1955-06-20","1462873","<UNNAMED>","Ma Ma Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.45944769","-19.7567885","15029","Setaria australiensis","1693607","1989-08-03","1989-08-03","1506320","<UNNAMED>","Fanning River Limestone, c. 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.5844198416","-22.5817605156","15029","Setaria australiensis","1709454","1955-06-27","1955-06-27","1507565","<UNNAMED>","Between Lotus and Marlborough, Bottle Tree Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1047247093","-25.7245352679","15029","Setaria australiensis","1720213","2001-03-13","2001-03-13","1549155","<UNNAMED>","Yebna, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5451723235","-21.4059969581","15029","Setaria australiensis","1758864","2001-01-27","2001-01-27","1562789","<UNNAMED>","Near site of Mt Britton township (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.02063889","-16.49897222","15029","Setaria australiensis","1788732","2011-01-05","2011-01-05","1630702","<UNNAMED>","Brooklyn, c.13 km west of Mt Carbine on Peninsula Development Road, to the north of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.2927662774","-22.9251038448","15029","Setaria australiensis","1803564","2006-01-31","2006-01-31","1582402","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9672073853","-20.7492755448","15029","Setaria australiensis","1815118","2006-03-29","2006-03-29","1627948","<UNNAMED>","Bowen Shire, Bowen River, beside Emu Plains Road, 24km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.59792114","-19.96260988","15029","Setaria australiensis","1826246","2007-06-11","2007-06-11","1593589","<UNNAMED>","Toomba Spring Creek, 'Toomba', W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6125","-19.955","15029","Setaria australiensis","1835154","2007-06-11","2007-06-11","1590613","<UNNAMED>","'Toomba', W of Charters Towers. Toomba Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.52607473","-23.80675441","15029","Setaria australiensis","1837749","2003-06-15","2003-06-15","1601867","<UNNAMED>","North Keppel Island, 16km NE of Yeppoon, bay on northern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7397916667","-17.3629166667","15029","Setaria australiensis","1839158","2013-06-05","2013-06-05","1620987","<UNNAMED>","Torwood Station near Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.77861111","-25.685","15029","Setaria australiensis","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.09555556","-19.81805556","15029","Setaria australiensis","1868432","2013-04-02","2013-04-02","1653234","<UNNAMED>","Dalrymple National Park camping area on Burdekin River, south end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.23002778","-15.68058333","15029","Setaria australiensis","1869507","2017-04-21","2017-04-21","1663375","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.2427886699","-25.0567645472","15029","Setaria australiensis","1889089","1992-06-24","1992-06-24","1673414","<UNNAMED>","Carnarvon Gorge, main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177485","-27.58174213","15029","Setaria australiensis","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.160892693","-18.277563514","15029","Setaria australiensis","1895303","2003-08-27","2003-08-27","1685821","<UNNAMED>","Frontage of Gilbert River on Blancourt Station [now Blanncourt], c. 50km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8738888889","-18.2005555556","15029","Setaria australiensis","1899014","2011-02-12","2011-02-12","1690139","<UNNAMED>","Gilbert River, 75km west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.98277778","-25.58861111","15029","Setaria australiensis","1905258","2012-04-11","2012-04-11","1680611","<UNNAMED>","Lonesome Holding, at junction of Baffle Creek and Dawson River, c. 50.5km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.285","-19.623333333","15029","Setaria australiensis","1913252","2001-04-11","2001-04-11","1684318","<UNNAMED>","Townsville Field Training Area (Dotswood sector), river bed near Dotswood homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.58440843","-24.41508478","15029","Setaria australiensis","1925253","1933-12-01","1933-12-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.4949882614","-19.7440038467","15029","Setaria australiensis","1926410","1996-04-13","1996-04-13","1709447","<UNNAMED>","Near summit of Inkerman Hill (EX COLL 19 44 44 147 29 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2511220032","-25.0817645472","15029","Setaria australiensis","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7510755133","-26.0817488011","15029","Setaria australiensis","1929859","1963-04-02","1963-04-02","1713106","<UNNAMED>","Windera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177484999","-27.5817421341","15029","Setaria australiensis","1930621","1920-03-01","1920-03-31","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7510753619","-23.0817556948","15029","Setaria australiensis","1933063","1914-03-01","1914-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0843916207","-25.2484143327","15029","Setaria australiensis","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4594331195","-14.673476098","15029","Setaria australiensis","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.25114628","-20.91513403","15029","Setaria australiensis","1938611","1933-05-24","1933-05-24","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2510706102","-21.5817587779","15029","Setaria australiensis","1939469","1956-05-01","1956-05-01","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.251122","-25.08176455","15029","Setaria australiensis","1942372","1962-02-01","1962-02-01","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.53583333","-9.4225","15029","Setaria australiensis","1942518","1989-02-17","1989-02-17","1449119","<UNNAMED>","Dauan Island, Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.58443443","-18.74845378","15029","Setaria australiensis","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.58443443","-18.74845378","15029","Setaria australiensis","1947942","1931-06-01","1931-06-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.08439431","-27.41506935","15029","Setaria australiensis","1949481","1930-04-08","1930-04-08","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7510753619","-23.0817556948","15029","Setaria australiensis","1952702","1920-03-01","1920-03-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.25111963","-26.5817622","15029","Setaria australiensis","1955150","1908-05-14","1908-05-14","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.41776604","-19.58178162","15029","Setaria australiensis","1957826","1931-04-01","1931-04-30","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.6497222222","-27.6072222222","15029","Setaria australiensis","1966336","1950-04-25","1950-04-25","1723877","<UNNAMED>","Walloon Station via Theodore Bank of Lonesome Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.235","-13.9661111111","15029","Setaria australiensis","1969645","2013-05-19","2013-05-19","1726770","<UNNAMED>","Bouldery ridgeline on S edge of granite plateau, SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.3583333333","-19.725","15029","Setaria australiensis","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.3083333","-28.5472222","15029","Setaria australiensis","2056305","1935-06-18","1935-06-18","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3083333","-28.5472222","15029","Setaria australiensis","2056484","1948-04-01","1948-04-30","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.6333333333","-19.0305555555","15029","Setaria australiensis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
