"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261082114","-16.9234689414","10219","Eleocharis nuda","1609061","1986-04-30","1986-04-30","1423520","<UNNAMED>","Biboohra, at the intersection of Bilwon road and the Mareeba to Mount Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1541666667","-15.4258333333","10219","Eleocharis nuda","1617237","1970-05-14","1970-05-14","1460195","<UNNAMED>","Near Cooktown Jones' Lagoon, Barrets Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.5078195286","-17.8501502745","10219","Eleocharis nuda","1720877","2001-05-17","2001-05-17","1543038","<UNNAMED>","On road to Timora Homestead, ca 14.5km N of The Normanton To Croydon Rd (site 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.80125566","-16.34179817","10219","Eleocharis nuda","1792509","2003-06-17","2003-06-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4583333333","-16.9916666667","10219","Eleocharis nuda","1880433","1959-05-05","1959-05-05","1666573","<UNNAMED>","Near Cobra Creek, 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.70429067","-16.53740753","10219","Eleocharis nuda","1895869","2004-04-21","2004-04-21","1682416","<UNNAMED>","Ca. 800m north of the Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.1055555556","-17.4986111111","10219","Eleocharis nuda","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0416666667","-15.5088888889","10219","Eleocharis nuda","1901479","2017-05-26","2017-05-26","1690731","<UNNAMED>","Alkoomie Station, dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0391666667","-15.4094444444","10219","Eleocharis nuda","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.69861111","-14.44638889","10219","Eleocharis nuda","1913157","2017-06-02","2017-06-02","1696470","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7508333333","-14.4086111111","10219","Eleocharis nuda","1913434","2017-06-03","2017-06-03","1679190","<UNNAMED>","Lama Lama NP, 1.8 km along 19 Mile track from Goose junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.17166667","-15.46305556","10219","Eleocharis nuda","1917189","2010-06-08","2010-06-08","1697176","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0913888889","-13.7477777778","10219","Eleocharis nuda","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8863888889","-15.2008333333","10219","Eleocharis nuda","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6383333333","-14.0805555556","10219","Eleocharis nuda","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9672222222","-15.6186111111","10219","Eleocharis nuda","1923643","2018-03-19","2018-03-19","1689906","<UNNAMED>","Kings Plains Station, 300m past Deep Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4796236524","-19.1192979524","10219","Eleocharis nuda","1926864","2002-04-04","2002-04-04","1709110","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.47611111","-19.09012212","10219","Eleocharis nuda","1930026","1991-02-12","1991-02-12","1712956","<UNNAMED>","Clemant State Forest, Fire trail off Toomulla Beach Road, C. 0.5km W of Toomulla Beach. Toomull Beach is 43km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1427755418","-18.8234560053","10219","Eleocharis nuda","1930194","1986-06-07","1986-06-07","1715650","<UNNAMED>","Bruce Hwy between Toobanna and Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7086111","-18.2125","10219","Eleocharis nuda","1930559","2018-06-03","2018-06-03","1712460","<UNNAMED>","Littleton NP, 5.5km along Inorunie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5988889","-18.4077778","10219","Eleocharis nuda","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4139253176","-17.9293139406","10219","Eleocharis nuda","1933095","2001-05-11","2001-05-11","1714402","<UNNAMED>","On a track ca 1.6km N of the Carron River, ca 41km NE of Croydon (near site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7347222","-18.3558333","10219","Eleocharis nuda","1933815","2018-05-29","2018-05-29","1716306","<UNNAMED>","Littleton NP, 14.9km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","10219","Eleocharis nuda","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50110098","-16.49846667","10219","Eleocharis nuda","1934438","1938-03-26","1938-03-26","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7615","-13.15805833","10219","Eleocharis nuda","1934640","2014-03-31","2014-03-31","1714362","<UNNAMED>","C. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4469393969","-16.2276371778","10219","Eleocharis nuda","1934851","2006-07-07","2006-07-07","1715971","<UNNAMED>","0.2km N of Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6423820966","-19.2545354372","10219","Eleocharis nuda","1934870","2007-03-17","2007-03-17","1715173","<UNNAMED>","12 Annaville Road, Jensen, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.58443765","-19.2484521","10219","Eleocharis nuda","1934976","1945-04-28","1945-04-28","1716637","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.884411","-13.232071","10219","Eleocharis nuda","1937200","2017-06-04","2017-06-04","1719078","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
