"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1825","-27.7817","13593","Melichrus adpressus","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","13593","Melichrus adpressus","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.284399532","-24.165087938","13593","Melichrus adpressus","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.084394993","-25.431748083","13593","Melichrus adpressus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.017731273","-25.581747998","13593","Melichrus adpressus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","145.28111167","-17.401522747","13593","Melichrus adpressus","459411","2000-07-13","","453119","INCIDENTAL","Bakerville Mount Clotten","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.343287587","-23.941198976","13593","Melichrus adpressus","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.344676565","-23.93925398","13593","Melichrus adpressus","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"8","152.8743670417","-27.581042442","13593","Melichrus adpressus","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.886897617","-25.34591629","13593","Melichrus adpressus","29875","1996-09-11","1996-09-11","12568","NP_ GOODH11","Goodnight Scrub NP: On Kalliwa Rd - approx. 200 m north of the self registration station (the latter is at the turnoff to camping site on Burnett R.).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.806069909","-25.763137889","13593","Melichrus adpressus","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.809680863","-25.76508286","13593","Melichrus adpressus","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.787182573","-25.91091596","13593","Melichrus adpressus","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.685515928","-25.731472407","13593","Melichrus adpressus","28328","1996-11-05","1996-11-05","11326","ACQ PENW435","Barambah Creek - Penwhaupell: "Penwhaupell" Spring Ck head waters","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.783571711","-25.92480499","13593","Melichrus adpressus","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","153.0010731876","-27.9983902426","13593","Melichrus adpressus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1960770504","-28.0653461724","13593","Melichrus adpressus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.34501","-18.318172","13593","Melichrus adpressus","2045094","2020-10-15","2020-10-15","1770091","INCIDENTAL","PH/Wairuna Boundary (Princess Hills Section, Girringun NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"18","152.7288888889","-28.2066666667","13593","Melichrus adpressus","1511444","1962-06-03","1962-06-03","1371600","<UNNAMED>","Mt Maroon, between North and South peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.4151341533","13593","Melichrus adpressus","1534204","1973-07-10","1973-07-10","1387039","<UNNAMED>","Herberton-Watsonville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.9150679778","13593","Melichrus adpressus","1541149","1930-08-31","1930-08-31","1394517","<UNNAMED>","Near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.4150730992","13593","Melichrus adpressus","1541150","1934-03-10","1934-03-10","1371427","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2511032968","-28.4150819464","13593","Melichrus adpressus","1548708","1949-07-01","1949-07-31","1381075","<UNNAMED>","Cobba-da-mama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","13593","Melichrus adpressus","1566523","1889-07-01","1889-07-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0844366301","-28.4150819464","13593","Melichrus adpressus","1573982","1934-09-03","1934-09-03","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.9150679778","13593","Melichrus adpressus","1573984","1922-11-01","1922-11-30","1354870","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439864","-27.91506798","13593","Melichrus adpressus","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.9150679778","13593","Melichrus adpressus","1577542","1923-08-26","1923-08-26","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7277777778","-28.2063888889","13593","Melichrus adpressus","1599370","1977-09-25","1977-09-25","1448865","<UNNAMED>","Summit area of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5927553788","-21.4067701084","13593","Melichrus adpressus","1646662","1990-11-10","1990-11-10","1454899","<UNNAMED>","Sydney Heads, 32km NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7294444444","-28.2052777778","13593","Melichrus adpressus","1650286","1964-08-19","1964-08-19","1420326","<UNNAMED>","Mt Maroon, southern slopes of North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2377777778","-17.4791666667","13593","Melichrus adpressus","1651858","1990-02-24","1990-02-24","1448707","<UNNAMED>","2km past Mount Misery, 9km from Irvinebank on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5802777778","-17.0094444444","13593","Melichrus adpressus","1655152","1991-06-09","1991-06-09","1429024","<UNNAMED>","Davies Creek National Park, 2km past carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.5844189293","-20.9151048552","13593","Melichrus adpressus","1662046","1990-05-17","1990-05-17","1504134","<UNNAMED>","Eungella Dam, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.4150730992","13593","Melichrus adpressus","1664197","1928-10-06","1928-10-06","1507035","<UNNAMED>","Moggill Road, 14-15M from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5074595979","-25.5770270171","13593","Melichrus adpressus","1666717","1996-04-25","1996-04-25","1516511","<UNNAMED>","Head of Camp Gully, SE slopes of Binjour Plateau (GPS 25 35 42 151 30 26) (nr site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3927344389","-24.0400869786","13593","Melichrus adpressus","1672278","1994-01-30","1994-01-30","1472442","<UNNAMED>","Mining Area, off Silica Road, about 5km S of Benarby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.67606884","-27.12340643","13593","Melichrus adpressus","1680165","1995-05-04","1995-05-04","1496229","<UNNAMED>","Dianas Bath area, near Mt. Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9927318481","-25.0900827171","13593","Melichrus adpressus","1682535","1996-09-11","1996-09-11","1487910","<UNNAMED>","On Kalliwa Road c. 200 metres N of the self registration station near Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24861333","-17.53624338","13593","Melichrus adpressus","1683372","1996-02-03","1996-02-03","1512970","<UNNAMED>","12km along Deadmans Road, off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8874595979","-25.5095270171","13593","Melichrus adpressus","1686611","1996-06-19","1996-06-19","1476375","<UNNAMED>","Beside 4WD track to top of Stony Creek Plateau (GPS 25 30 40 151 53 11)(site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7288888889","-28.2066666667","13593","Melichrus adpressus","1693829","1962-03-10","1962-03-10","1479747","<UNNAMED>","Mt Maroon, between North and South peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4621788833","-24.4714758675","13593","Melichrus adpressus","1698756","1995-05-18","1995-05-18","1464642","<UNNAMED>","Near headwaters of Oaky Creek, State Forest 391, Bobby Range (GPS 24 28 23 151 27 40)(site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2261133342","-17.556798934","13593","Melichrus adpressus","1701869","1986-07-20","1986-07-20","1495891","<UNNAMED>","12km from Mt Garnet-Brownsville Raod towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25944406","-17.49013415","13593","Melichrus adpressus","1703383","1993-01-01","1993-01-01","1484625","<UNNAMED>","4.4km west of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2635677722","-24.1850869786","13593","Melichrus adpressus","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.92440843","-24.37064033","13593","Melichrus adpressus","1712649","1995-03-17","1995-03-17","1503535","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 20 150 55 24)(site 63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3427344389","-24.2067536452","13593","Melichrus adpressus","1718302","1992-06-27","1992-06-27","1508328","<UNNAMED>","2km SW of Mt Stanley Many Peaks Range, upper slope of peak 816, 25.5km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.39499961","-17.48846749","13593","Melichrus adpressus","1721622","1999-04-03","1999-04-03","1557038","<UNNAMED>","Bluff State Forest, (GPS 17 29 24 145 23 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.94278296","-28.50675088","13593","Melichrus adpressus","1738145","1997-07-08","1997-07-08","1567636","<UNNAMED>","Whetstone State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0844317136","-27.5817492124","13593","Melichrus adpressus","1739552","1770-04-19","1997-09-01","1523450","<UNNAMED>","18km to Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.207909181","-17.5592224897","13593","Melichrus adpressus","1739939","1999-06-01","1999-06-01","1558528","<UNNAMED>","15km NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.0024921857","-28.0314708353","13593","Melichrus adpressus","1750156","2002-08-28","2002-08-28","1517769","<UNNAMED>","NW corner boundary of Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.580455","-21.41304783","13593","Melichrus adpressus","1755381","2003-05-20","2003-05-20","1554162","<UNNAMED>","SE edge of Sydney Heads, Britton Range, 6.3km NE/ENE of 'Homevale' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5927706123","-17.0084646669","13593","Melichrus adpressus","1758310","1998-03-01","1998-03-01","1572975","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.08922763","-28.31393907","13593","Melichrus adpressus","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.35944406","-17.37346749","13593","Melichrus adpressus","1771753","1997-12-28","1997-12-28","1555731","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.9419430436","-26.422590411","13593","Melichrus adpressus","1779986","1997-09-12","1997-09-12","1520844","<UNNAMED>","12.6km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.95301954","-24.36341811","13593","Melichrus adpressus","1780199","1997-11-26","1997-11-26","1527499","<UNNAMED>","Kroombit Tops, State Forest 316, (Ex coll 24 21 54 150 57 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.14217642","-27.80590131","13593","Melichrus adpressus","1782996","1997-07-04","1997-07-04","1572710","<UNNAMED>","Plunkett Environmental Park, 11.6km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8689643361","-27.5746367128","13593","Melichrus adpressus","1812765","2010-08-13","2010-08-13","1612502","<UNNAMED>","Lot 1 RP107557, Parish Moggill, Ward Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.358","-17.3991388889","13593","Melichrus adpressus","1854685","2011-12-30","2011-12-30","1649949","<UNNAMED>","About 3.4km West, South-West of Herberton on road to Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.725","-28.2083333333","13593","Melichrus adpressus","1862875","1986-09-11","1986-09-11","1659161","<UNNAMED>","Summit of Mt Maroon, Mt Maroon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.17193143","-16.80828805","13593","Melichrus adpressus","1867975","2012-03-27","2012-03-27","1665962","<UNNAMED>","Hann Tableland National Park, about 25km North-West of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4313333333","-17.5934444444","13593","Melichrus adpressus","1868499","2013-04-28","2013-04-28","1661566","<UNNAMED>","C. 5.6km WNW of Ravenshoe in Ravenshoe SF on May's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9166666667","-27.5833333333","13593","Melichrus adpressus","1873193","1951-08-30","1951-08-30","1645554","<UNNAMED>","Moggill Road, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7024722222","-27.1189166667","13593","Melichrus adpressus","1886425","2017-09-18","2017-09-18","1671469","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6760688376","-27.1234064325","13593","Melichrus adpressus","1886635","1963-10-27","1963-10-27","1671448","<UNNAMED>","Diana's Bath, Byron Creek, C. 20M ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.0844366301","-28.4150819464","13593","Melichrus adpressus","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3375","-18.299722222","13593","Melichrus adpressus","1899284","2002-09-03","2002-09-03","1691405","<UNNAMED>","Lumholtz National Park, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.51025","-15.8693666667","13593","Melichrus adpressus","1902392","2007-07-12","2007-07-12","1692604","<UNNAMED>","C. 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.1727728919","-16.8164187644","13593","Melichrus adpressus","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.1925","-24.7986111111","13593","Melichrus adpressus","1909915","1994-05-19","1994-05-19","1701225","<UNNAMED>","Sentinel Bluff, Salvator Rosa National Park, 18/58D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2275","-17.5127777778","13593","Melichrus adpressus","1912302","2010-04-12","2010-04-12","1689218","<UNNAMED>","Dam Site, Coolgara - Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12315142","-27.76256493","13593","Melichrus adpressus","1917715","2009-11-19","2009-11-19","1695106","<UNNAMED>","Fryar Road, Logan Village, 9.3km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.51655","-16.8693666667","13593","Melichrus adpressus","1923540","2010-11-28","2010-11-28","1682098","<UNNAMED>","State Forest 4km South of Koah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.41777739","-17.41513415","13593","Melichrus adpressus","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2510653","-27.91506798","13593","Melichrus adpressus","1938340","1910-09-01","1910-09-30","1397793","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41777739","-17.41513415","13593","Melichrus adpressus","1948319","1899-07-01","1899-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511107235","-17.2484674866","13593","Melichrus adpressus","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4177319707","-27.9150679778","13593","Melichrus adpressus","1952548","1913-10-01","1913-10-31","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.4150731","13593","Melichrus adpressus","1954475","1931-04-03","1931-04-03","1671342","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41777739","-17.41513415","13593","Melichrus adpressus","1954553","1913-06-01","1913-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.36277739","-17.40180082","13593","Melichrus adpressus","1958038","1998-01-04","1998-01-04","1562597","<UNNAMED>","4km SW of the Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1025833333","-28.3653055556","13593","Melichrus adpressus","1965020","2017-10-20","2017-10-20","1722352","<UNNAMED>","Inglewood SF, Thornton Rd, c. 2.5km from Millmerran, Inglewood Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8898611","-27.5586944","13593","Melichrus adpressus","1980272","2020-02-05","2020-02-05","1733653","<UNNAMED>","Moggill Historical Cemetery, Bellbowrie, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6822944444","-27.1088388889","13593","Melichrus adpressus","2006297","2020-09-28","2020-09-28","1737467","<UNNAMED>","Mt Mee 'upland', Mt Mee portion of D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3583333","-17.4083333","13593","Melichrus adpressus","2032556","1997-12-28","1997-12-28","1760845","<UNNAMED>","3km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3616667","-17.4033333","13593","Melichrus adpressus","2032557","1998-01-04","1998-01-04","1760846","<UNNAMED>","4km SW of the Herberton on the Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2177778","-17.4691667","13593","Melichrus adpressus","2048759","2021-02-07","2021-02-07","1772436","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0322222222","-27.88","13593","Melichrus adpressus","2110465","2022-11-04","2022-11-04","1822394","<UNNAMED>","Harrison Rd, Cedarvale, S of Jimboomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4166666667","-27.85","13593","Melichrus adpressus","2118143","1991-06-21","1991-06-21","1825069","<UNNAMED>","3 km N of Currigee, South Stradbroke Island, Albert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.6905556","-27.1156944","13593","Melichrus adpressus","2123029","2023-09-27","2023-09-27","1828235","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.334398743","-24.165087933","13593","Melichrus adpressus","31962","1770-05-23","1999-04-19","14317","JOY CASTGEN","Castle Tower NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","152.034120012","-25.587858905","13593","Melichrus adpressus","31995","1770-05-23","1999-04-19","14346","JOY WALS58","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","151.345509708","-24.206753943","13593","Melichrus adpressus","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"96","150.942738998","-24.353974586","13593","Melichrus adpressus","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","151.292733404","-24.166753931","13593","Melichrus adpressus","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"98","151.291066462","-24.18258797","13593","Melichrus adpressus","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"99","151.295788378","-24.180364959","13593","Melichrus adpressus","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"100","151.295788378","-24.180364959","13593","Melichrus adpressus","31960","1995-08-06","1995-08-06","14315","JOY MANYOAK","Many Peaks Range","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","150.930794519","-24.452861689","13593","Melichrus adpressus","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"102","150.935516417","-24.447306744","13593","Melichrus adpressus","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"103","150.907183956","-24.468417491","13593","Melichrus adpressus","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"104","151.842726895","-24.540085429","13593","Melichrus adpressus","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
