"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.192782963","-12.7234940108","34464","Hibbertia reticulata","1511703","1968-07-01","1968-07-01","1356844","<UNNAMED>","18M WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594510434","-13.0068251011","34464","Hibbertia reticulata","1529491","1974-09-15","1974-09-15","1374664","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1761163","-12.75682734","34464","Hibbertia reticulata","1549923","1965-08-01","1965-08-31","1381669","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","34464","Hibbertia reticulata","1574701","1966-08-31","1966-08-31","1372944","<UNNAMED>","Mt Tozer on the Tozer Range just inland from Lloyd Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.225","-12.7083333333","34464","Hibbertia reticulata","1585878","1948-06-29","1948-06-29","1446743","<UNNAMED>","Tozer Range, North End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2261162963","-12.7568273441","34464","Hibbertia reticulata","1585893","1968-10-23","1968-10-23","1458756","<UNNAMED>","Mt Tozer - Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.20944963","-12.75682734","34464","Hibbertia reticulata","1613467","1977-11-26","1977-11-26","1429121","<UNNAMED>","N slopes of Mt Tozer, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.225","-12.74166667","34464","Hibbertia reticulata","1622452","1948-06-28","1948-06-28","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2102777778","-12.7508333333","34464","Hibbertia reticulata","1632040","1948-07-07","1948-07-07","1352729","<UNNAMED>","Summit of Mt Tozer, Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2261163","-12.74016068","34464","Hibbertia reticulata","1689564","1993-06-05","1993-06-05","1500606","<UNNAMED>","Tozer Gap, 99.3km by road, NE of Peninsula Development Road. Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25944963","-12.75682734","34464","Hibbertia reticulata","1695944","1972-07-03","1972-07-03","1478025","<UNNAMED>","Puff de Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1761163","-12.59016068","34464","Hibbertia reticulata","1698328","1993-04-23","1993-04-23","1478645","<UNNAMED>","C. 28km NW of Lockhart River, C. 29km W of the mouth of the Pascoe River. Cape York mapping site 705 (HEL67).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.77610705","-14.7401438","34464","Hibbertia reticulata","1703094","1993-05-28","1993-05-28","1487833","<UNNAMED>","S slopes of Unnamed Plateau, 5.5km E of Saddle Hill. Site CYP768 (JPS24).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.20944963","-12.75682734","34464","Hibbertia reticulata","2063460","1988-10-23","1988-10-23","1783657","<UNNAMED>","Northern foothills of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511163","-12.74849401","34464","Hibbertia reticulata","2063505","1962-09-01","1962-09-30","1783609","<UNNAMED>","Iron Range near Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","34464","Hibbertia reticulata","2063579","1948-06-03","1948-06-03","1783665","<UNNAMED>","Mt Tozer, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1761163","-12.70682734","34464","Hibbertia reticulata","2063634","1974-10-31","1974-10-31","1783621","<UNNAMED>","Tozer Gap Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.20944963","-12.74016068","34464","Hibbertia reticulata","2109627","1988-07-09","1988-07-09","1821818","<UNNAMED>","Tozers Gap Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
