"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.03125","-18.08038","18916","Centipeda minima","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","145.03125","-18.08038","18916","Centipeda minima","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.23105","-18.2622","18916","Centipeda minima","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.23105","-18.2622","18916","Centipeda minima","1133191","2008-10-09","","1025036","0910_2flor","Wairuna Lake. Trampling of foreshore. Associated with Fauna site, 0910_2faun","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","18916","Centipeda minima","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","147.4908","-24.8225","18916","Centipeda minima","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","144.0408","-19.5647","18916","Centipeda minima","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","148.96524411","-24.2233943095","18916","Centipeda minima","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"8","150.0473","-25.4595","18916","Centipeda minima","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","148.9378426199","-24.2470447978","18916","Centipeda minima","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"10","144.743","-28.2525","18916","Centipeda minima","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","144.5258","-25.9631","18916","Centipeda minima","1178733","2002-01-01","2002-12-31","1064885","<UNNAMED>","Bgully3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","150.9627351971","-25.8952354992","18916","Centipeda minima","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","148.9182683024","-24.1774652994","18916","Centipeda minima","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","149.518172","-22.346348","18916","Centipeda minima","2099289","2022-10-14","2022-10-14","1813054","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6269","-28.2353","18916","Centipeda minima","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","146.8965903759","-21.6367886554","18916","Centipeda minima","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.5986111111","-25.4744444444","18916","Centipeda minima","1871258","2013-03-20","2013-03-20","1653225","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5163","-26.6211","18916","Centipeda minima","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","152.844172","-27.924351","18916","Centipeda minima","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"20","145.8408","-23.4817","18916","Centipeda minima","1178452","2000-01-01","2000-12-31","1064711","<UNNAMED>","Heart","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","146.14729","-26.55751","18916","Centipeda minima","1936433","2016-10-29","2016-10-29","1719329","<UNNAMED>","Charleville Botanical Reserve, off Wallal boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.8197","-24.8809","18916","Centipeda minima","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","149.0661","-25.7145","18916","Centipeda minima","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","141.58527778","-22.06944444","18916","Centipeda minima","1924802","2011-05-15","2011-05-15","1709556","<UNNAMED>","Python Rockhole, Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0286","-25.7184","18916","Centipeda minima","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","148.7752777778","-21.9005555556","18916","Centipeda minima","1909068","2016-04-27","2016-04-27","1698446","<UNNAMED>","Dipperu NP, eastern section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3977","-22.7417","18916","Centipeda minima","1178453","2000-01-01","2000-12-31","1064712","<UNNAMED>","Hector","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","144.5024","-24.9197","18916","Centipeda minima","1178466","2002-01-01","2002-12-31","1064663","<UNNAMED>","Ians","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","149.2598131205","-25.4477414715","18916","Centipeda minima","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","144.4672","-25.9939","18916","Centipeda minima","1178732","2002-01-01","2002-12-31","1064884","<UNNAMED>","Bgully2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","151.591574808","-26.8790114673","18916","Centipeda minima","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"32","147.7913","-24.8764","18916","Centipeda minima","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","144.6988","-25.0947","18916","Centipeda minima","1178626","2002-01-01","2002-12-31","1064845","<UNNAMED>","Collabra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","144.6858","-25.9567","18916","Centipeda minima","1178694","2002-01-01","2002-12-31","1064919","<UNNAMED>","AdavaleC","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","148.629166039","-24.466202175","18916","Centipeda minima","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","146.0272","-24.297","18916","Centipeda minima","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","149.1038","-25.7311","18916","Centipeda minima","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","152.5924396264","-26.7109153194","18916","Centipeda minima","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1945065582","-23.7798880978","18916","Centipeda minima","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.517768672","-23.515100593","18916","Centipeda minima","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.1204","-25.4709","18916","Centipeda minima","1178322","1996-01-01","1996-12-31","1065000","<UNNAMED>","PRICESP6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","151.138569231","-23.64619962","18916","Centipeda minima","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","149.363","-25.3547","18916","Centipeda minima","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","151.2266239","-23.617032494","18916","Centipeda minima","30141","1994-09-14","1994-09-14","12834","PRO CURTG13","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","142.14609916","-25.63801294","18916","Centipeda minima","1801112","2011-09-08","2011-09-08","1615626","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8844879181","-26.8288311794","18916","Centipeda minima","1865982","2015-10-21","2015-10-21","1659658","<UNNAMED>","Meandu Mine, near Nanango. Site MCD3. Meandu Creek diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5383","-24.7459","18916","Centipeda minima","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","147.678","-25.0697","18916","Centipeda minima","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","144.2819","-19.4972","18916","Centipeda minima","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
