"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","17088","Gleichenia dicarpa","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17088","Gleichenia dicarpa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","17088","Gleichenia dicarpa","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.9177706123","-17.2484646669","17088","Gleichenia dicarpa","1565352","1770-04-19","1996-06-01","1364529","<UNNAMED>","Bellenden Kerr, South Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6594053036","-22.7234217932","17088","Gleichenia dicarpa","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843825543","-25.5817374487","17088","Gleichenia dicarpa","1653678","1982-10-09","1982-10-09","1416401","<UNNAMED>","Fraser Island, Second Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97606433","-26.84007435","17088","Gleichenia dicarpa","1709177","1993-07-28","1993-07-28","1472133","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9619444444","-26.7430555555","17088","Gleichenia dicarpa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","153.268134623","-27.6475825425","17088","Gleichenia dicarpa","1891824","2014-06-18","2014-06-18","1675789","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9749","-26.3634","17088","Gleichenia dicarpa","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1521001","1971-04-18","1971-04-18","1391628","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, capsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177263988","-26.0817419862","17088","Gleichenia dicarpa","1553860","1977-08-16","1977-08-16","1388183","<UNNAMED>","Toolara State Forest, 35km NE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2083333333","-28.225","17088","Gleichenia dicarpa","1680952","1987-11-29","1987-11-29","1474464","<UNNAMED>","Daves Ck country via Binna Burra, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093986373","-27.5067346444","17088","Gleichenia dicarpa","1754443","1986-07-01","1986-07-31","1522911","<UNNAMED>","Bellbowrie, SW suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4840651195","-27.5346819053","17088","Gleichenia dicarpa","1948364","2001-09-29","2001-09-29","1718363","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2938008169","-28.2047795975","17088","Gleichenia dicarpa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.4513382244","-18.298667916","17088","Gleichenia dicarpa","1832193","2002-09-03","2002-09-03","1596074","<UNNAMED>","Near Orchid Grove, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8743670417","-27.581042442","17088","Gleichenia dicarpa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.04272043","-26.14006948","17088","Gleichenia dicarpa","1520424","1971-07-27","1971-07-27","1346278","<UNNAMED>","Cooloola, east bank of Noosa River, just inside northern boundary of R. 1093.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.05939864","-27.55673464","17088","Gleichenia dicarpa","1559507","1972-10-21","1972-10-21","1382444","<UNNAMED>","Dunedin Street, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.711388889","-28.312222222","17088","Gleichenia dicarpa","1679515","1992-11-10","1992-11-10","1484814","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","17088","Gleichenia dicarpa","1954156","1770-04-19","1996-06-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","17088","Gleichenia dicarpa","1565351","1943-08-25","1943-08-25","1380662","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4944666667","-27.5241666667","17088","Gleichenia dicarpa","1896193","2006-10-24","2006-10-24","1700070","<UNNAMED>","North Stradbroke Island, track, western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.159398637","-27.5400679781","17088","Gleichenia dicarpa","1662429","1986-07-19","1986-07-19","1474463","<UNNAMED>","Mt Gravatt-Capalaba Road, just west of Leslie Harrison Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0416667","-14.9988889","17088","Gleichenia dicarpa","1890930","2016-09-15","2016-09-15","1675080","<UNNAMED>","33.5km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.084387098","-26.4150694817","17088","Gleichenia dicarpa","1652894","1981-02-02","1981-02-02","1435411","<UNNAMED>","Noosa National Park, Noosa Head, Tangalwood Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85943728","-17.256798","17088","Gleichenia dicarpa","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.41773653","-28.24840053","17088","Gleichenia dicarpa","1945999","1957-07-01","1957-07-31","1501260","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.501059194","-27.498400115","17088","Gleichenia dicarpa","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.034389109","-26.331739262","17088","Gleichenia dicarpa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1647922","1984-09-26","1984-09-26","1416959","<UNNAMED>","Thornton Peak, in valley between north and south peaks near the campsite of Hilda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.176065304","-27.6400679778","17088","Gleichenia dicarpa","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0902777777","-26.7236111111","17088","Gleichenia dicarpa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.0844289214","-23.9150899793","17088","Gleichenia dicarpa","1511204","1770-04-19","1996-06-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.02606777","-24.39008698","17088","Gleichenia dicarpa","1642992","1983-12-13","1983-12-13","1405366","<UNNAMED>","Upper Kroombit Creek, ca 2.5km E of Beauty Spot 99, Kroombit Tops State Forest (SF 316).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511048072","-18.4151250136","17088","Gleichenia dicarpa","1548015","1975-08-13","1975-08-13","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8094696713","-20.4068011937","17088","Gleichenia dicarpa","1686396","1992-09-15","1992-09-15","1513066","<UNNAMED>","Branch of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760448847","-25.2567390029","17088","Gleichenia dicarpa","1889011","1930-10-17","1930-10-17","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.45833333","-27.625","17088","Gleichenia dicarpa","1901895","2005-08-09","2005-08-09","1683084","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp. Enterprise Mine Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.117722491","-26.365072206","17088","Gleichenia dicarpa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.4346788833","-24.3534203119","17088","Gleichenia dicarpa","1664686","1995-02-21","1995-02-21","1515630","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 26 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8583416503","-11.9287763684","17088","Gleichenia dicarpa","1821091","2008-06-14","2008-06-14","1615990","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.28","-16.53","17088","Gleichenia dicarpa","1890657","2011-08-09","2011-08-09","1675013","<UNNAMED>","Mount Lewis road. Near climate station.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177309953","-26.9150743481","17088","Gleichenia dicarpa","1955397","1959-10-08","1959-10-08","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0764517307","-26.7099481932","17088","Gleichenia dicarpa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0790970376","-26.6029863683","17088","Gleichenia dicarpa","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.37610606","-16.15680384","17088","Gleichenia dicarpa","1626263","1973-11-14","1973-11-14","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.69472222","-28.28694444","17088","Gleichenia dicarpa","1691459","1992-10-07","1992-10-07","1505557","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9665279541","-25.9224758201","17088","Gleichenia dicarpa","1857337","2015-12-16","2015-12-16","1647187","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.05527778","-15.22433333","17088","Gleichenia dicarpa","1904119","2012-05-24","2012-05-24","1690470","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511060636","-16.4151371778","17088","Gleichenia dicarpa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0260643967","-26.8414912177","17088","Gleichenia dicarpa","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.4945","-28.1579444","17088","Gleichenia dicarpa","2123053","2023-09-13","2023-09-13","1828075","<UNNAMED>","Little Boyd Street Reserve, Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0094269894","-16.9401312299","17088","Gleichenia dicarpa","1929841","1997-11-13","1997-11-13","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0996","-23.8614","17088","Gleichenia dicarpa","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","150.801072541","-22.831755328","17088","Gleichenia dicarpa","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.3737","-27.6472","17088","Gleichenia dicarpa","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.2510448847","-25.24840567","17088","Gleichenia dicarpa","1548016","1967-05-05","1967-05-05","1376566","<UNNAMED>","Happy Valley on the eastern side of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1572816","1960-01-18","1960-01-18","1356000","<UNNAMED>","Surprise Rock Track, Ca 0.25 mile towards Binna Burra. Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.008333333","-28.875","17088","Gleichenia dicarpa","1895812","1940-01-29","1940-01-29","1699677","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0857703517","-26.5008971041","17088","Gleichenia dicarpa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.2510955881","-23.9150899793","17088","Gleichenia dicarpa","1584032","1972-11-27","1972-11-27","1370426","<UNNAMED>","Blackdown Tableland, Mimosa Creek near Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.04274535","-20.90676784","17088","Gleichenia dicarpa","1714990","1992-08-14","1992-08-14","1474202","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511060636","-16.4151371778","17088","Gleichenia dicarpa","1960192","1770-04-19","1996-06-01","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.75107794","-28.41507092","17088","Gleichenia dicarpa","1955330","1935-06-01","1935-06-01","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.25106986","-28.24840053","17088","Gleichenia dicarpa","1624745","1958-08-12","1958-08-12","1433447","<UNNAMED>","Near Surprise Rock, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.40556645","-25.19093121","17088","Gleichenia dicarpa","1835067","2005-03-06","2005-03-06","1604461","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7511039456","-17.4151313336","17088","Gleichenia dicarpa","1934746","1935-10-06","1935-10-06","1714298","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3939","-27.655","17088","Gleichenia dicarpa","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1350057267","-28.2624704383","17088","Gleichenia dicarpa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0843986373","-27.5817346444","17088","Gleichenia dicarpa","1957722","1928-08-30","1928-08-30","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3714","-27.6513","17088","Gleichenia dicarpa","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.0010731876","-27.9983902426","17088","Gleichenia dicarpa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.075","-25.9416666667","17088","Gleichenia dicarpa","2059245","2004-03-15","2004-03-15","1779901","<UNNAMED>","Cooloola Sand Forest, Rainbow Beach Road, east of Seary's Creek parking area. Near the western Pacific Ocean coast. Northeast of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6761039456","-17.4234646669","17088","Gleichenia dicarpa","1537754","1975-05-15","1975-05-15","1348562","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.4177714739","-18.4151250136","17088","Gleichenia dicarpa","1609041","1986-10-28","1986-10-28","1436341","<UNNAMED>","Hichinbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.051053467","-26.081739718","17088","Gleichenia dicarpa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","145.30106028","-16.39576996","17088","Gleichenia dicarpa","1664030","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.27610821","-16.52346894","17088","Gleichenia dicarpa","1665013","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1761092787","-25.3067544357","17088","Gleichenia dicarpa","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.11347756","-26.90564721","17088","Gleichenia dicarpa","1771386","1998-03-24","1998-03-24","1571827","<UNNAMED>","Bribie Is, behind Westaways Ck (AMG 56 511163E 7023823N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1416666667","-27.8083333333","17088","Gleichenia dicarpa","1981296","1992-08-23","1992-08-23","1734250","<UNNAMED>","Plunkett State Forest (TR 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.085205732","-26.483111057","17088","Gleichenia dicarpa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5011073","-17.49846327","17088","Gleichenia dicarpa","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.70940217","-27.10673977","17088","Gleichenia dicarpa","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.98602116","-15.39953315","17088","Gleichenia dicarpa","1866396","2015-07-04","2015-07-04","1664785","<UNNAMED>","Henderson Range, South Endeavour Stn, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.00272035","-25.98340731","17088","Gleichenia dicarpa","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.164654376","-25.133408526","17088","Gleichenia dicarpa","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","149.9594332938","-25.1567512665","17088","Gleichenia dicarpa","1546474","1968-09-28","1968-09-28","1394010","<UNNAMED>","Isla Gorge ca 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2708333","-28.2069444","17088","Gleichenia dicarpa","2054084","1938-01-30","1938-01-30","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.40105746","-27.18173504","17088","Gleichenia dicarpa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","153.4782150153","-27.5324562179","17088","Gleichenia dicarpa","1175033","2010-06-16","2010-06-16","1061623","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.02606777","-24.37342031","17088","Gleichenia dicarpa","1704450","1993-06-25","1993-06-25","1480201","<UNNAMED>","State Forest 316, Kroombit Tops, SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.7261178938","-11.3568339766","17088","Gleichenia dicarpa","1600536","1987-08-20","1987-08-20","1412237","<UNNAMED>","8km SE of Cape Orford, Orford Bay, Jardine National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.5897305392","-11.7418319239","17088","Gleichenia dicarpa","1798546","2004-10-17","2004-10-17","1632364","<UNNAMED>","'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08629703","-25.35531487","17088","Gleichenia dicarpa","1803831","2011-06-02","2011-06-02","1633948","<UNNAMED>","Postans Road crossing, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.084387098","-26.248402815","17088","Gleichenia dicarpa","1968478","1971-07-27","1971-07-27","1725616","<UNNAMED>","Cooloola, east bank of Noosa River, just inside R1093 [Reserve].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1319444","-26.76111111","17088","Gleichenia dicarpa","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.37610606","-16.17347051","17088","Gleichenia dicarpa","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3761060635","-16.1568038441","17088","Gleichenia dicarpa","1533017","1973-11-15","1973-11-15","1397383","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.97610053","-28.84007739","17088","Gleichenia dicarpa","1679517","1993-09-04","1993-09-04","1484815","<UNNAMED>","Upper reaches Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6923446","-28.28125208","17088","Gleichenia dicarpa","1845155","2009-09-18","2009-09-18","1586134","<UNNAMED>","Mt Barney National Park, saddle between the twin peaks of Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9991667","-16.9246111","17088","Gleichenia dicarpa","1982142","2019-07-28","2019-07-28","1735415","<UNNAMED>","Fitzroy Island, pumphouse spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
