"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1403","Pyrrholaemus sagittatus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3956388888","-28.0563611111","1403","Pyrrholaemus sagittatus","2058101","2020-11-02","2020-11-02","1779560","BR_MRNP004","Head of Gap Creek East, in open forest about 1000m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.034493256","-26.0317928395","1403","Pyrrholaemus sagittatus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","150.02888368","-26.41509011","1403","Pyrrholaemus sagittatus","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","147.99276482","-21.9067733","1403","Pyrrholaemus sagittatus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","152.88995561","-27.26507197","1403","Pyrrholaemus sagittatus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1469","-26.8728","1403","Pyrrholaemus sagittatus","1139791","1986-01-01","1992-12-31","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1403","Pyrrholaemus sagittatus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","152.85940441","-27.6984046","1403","Pyrrholaemus sagittatus","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","151.93998711","-28.83174244","1403","Pyrrholaemus sagittatus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0677777766","-27.7399999966","1403","Pyrrholaemus sagittatus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","152.65522127","-25.54841088","1403","Pyrrholaemus sagittatus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8344444433","-27.6566666633","1403","Pyrrholaemus sagittatus","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","150.35110403","-26.88175657","1403","Pyrrholaemus sagittatus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0677777766","-27.7399999966","1403","Pyrrholaemus sagittatus","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39274897","-28.07757372","1403","Pyrrholaemus sagittatus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","151.52609282","-27.6567478","1403","Pyrrholaemus sagittatus","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"18","151.53025949","-27.66508109","1403","Pyrrholaemus sagittatus","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8344444433","-27.6566666633","1403","Pyrrholaemus sagittatus","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"20","151.52609282","-27.6567478","1403","Pyrrholaemus sagittatus","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"21","152.37191422","-27.91090762","1403","Pyrrholaemus sagittatus","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10111111","-27.7316666633","1403","Pyrrholaemus sagittatus","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5552777766","-27.6066666633","1403","Pyrrholaemus sagittatus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","150.35110403","-26.88175657","1403","Pyrrholaemus sagittatus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8344444433","-27.6566666633","1403","Pyrrholaemus sagittatus","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10111111","-27.7316666633","1403","Pyrrholaemus sagittatus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","150.70111054","-28.11508566","1403","Pyrrholaemus sagittatus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75111111","-28.24833333","1403","Pyrrholaemus sagittatus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4094444433","-28.2149999966","1403","Pyrrholaemus sagittatus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"32","151.11361111","-27.3524999966","1403","Pyrrholaemus sagittatus","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","153.11356694","-27.71506932","1403","Pyrrholaemus sagittatus","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1677302","-27.40256944","1403","Pyrrholaemus sagittatus","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","152.75111111","-27.4899999966","1403","Pyrrholaemus sagittatus","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"36","152.85107103","-27.68034912","1403","Pyrrholaemus sagittatus","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"37","151.93857366","-26.36924767","1403","Pyrrholaemus sagittatus","494023","1983-10-09","1983-10-09","486415","31892","Wondai SF12","6000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9177777766","-26.47333333","1403","Pyrrholaemus sagittatus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5863824","-28.91591146","1403","Pyrrholaemus sagittatus","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","148.17612184","-25.04009688","1403","Pyrrholaemus sagittatus","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"41","151.45694017","-28.93452346","1403","Pyrrholaemus sagittatus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"42","150.694664054","-26.3815862919","1403","Pyrrholaemus sagittatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"43","150.779611442","-26.1302189739","1403","Pyrrholaemus sagittatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"44","150.8133671","-26.2229227659","1403","Pyrrholaemus sagittatus","922672","2002-10-20","2002-10-20","858375","175603","Opp Barakula SF SEVT on Great Dividing Range","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"45","150.793854196","-26.1257174323","1403","Pyrrholaemus sagittatus","922690","2002-10-21","2002-10-21","858393","175621","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","150.933986563","-26.3998638932","1403","Pyrrholaemus sagittatus","922654","2002-10-22","2002-10-22","858357","175585","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"47","150.973189336","-26.3381547462","1403","Pyrrholaemus sagittatus","922660","2002-10-23","2002-10-23","858363","175591","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","151.151209285","-26.027145199","1403","Pyrrholaemus sagittatus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","151.172646154","-26.0222815747","1403","Pyrrholaemus sagittatus","922697","2002-11-25","2002-11-25","858400","175628","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","150.970308729","-24.9053780858","1403","Pyrrholaemus sagittatus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"51","151.032863507","-24.8973041025","1403","Pyrrholaemus sagittatus","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"52","151.030273338","-24.9321459794","1403","Pyrrholaemus sagittatus","922738","2002-12-13","2002-12-13","858441","175669","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","150.875781676","-24.6569028862","1403","Pyrrholaemus sagittatus","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"54","150.886162218","-24.6399783567","1403","Pyrrholaemus sagittatus","922761","2002-12-15","2002-12-15","858464","175692","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"55","149.56775919","-23.86508639","1403","Pyrrholaemus sagittatus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"56","150.57607804","-23.28175556","1403","Pyrrholaemus sagittatus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","153.20106451","-27.58590228","1403","Pyrrholaemus sagittatus","505351","1986-07-13","1986-07-13","509812","59186","Sheldon area","2800","1072","Bigelow (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","151.937615","-28.834083024","1403","Pyrrholaemus sagittatus","1881823","2018-09-06","2018-09-06","1667489","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"59","153.0262674735","-28.0231955741","1403","Pyrrholaemus sagittatus","1042235","2007-11-10","2007-11-10","957222","Nindooinbah House Road Dam","Dam opposite junction of Nindooinbah House Road and Kerry Road, Nindooinbah, SEQ.","200","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.1010966691","-27.3584057734","1403","Pyrrholaemus sagittatus","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"61","150.8006636943","-27.1946374694","1403","Pyrrholaemus sagittatus","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","147.10115144","-26.49843919","1403","Pyrrholaemus sagittatus","551578","1999-04-01","1999-04-30","466688","157786","Tregole NP 10km S of Morven (SE corner)","2500","7703","Branch & Branch (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2052777766","-25.04833333","1403","Pyrrholaemus sagittatus","931216","1984-01-01","1984-12-31","866919","184481","Carnarvon NP (lower gorge 8km)","4000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","148.21778792","-25.05259645","1403","Pyrrholaemus sagittatus","521786","1770-05-23","1991-12-31","523409","103046","In gorge, Carnarvon NP","3000","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8538888888","-27.5472222222","1403","Pyrrholaemus sagittatus","460002","2001-08-14","","453750","INCIDENTAL","Hawkesbury Rd Reserve","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0038391112","-27.3893621021","1403","Pyrrholaemus sagittatus","565793","2002-05-01","2002-05-01","551668","INCIDENTAL","Chermside West, Raven Street Reserve","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"67","147.88863681","-26.4734367","1403","Pyrrholaemus sagittatus","493639","1988-05-06","1988-05-06","496071","32491","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0177342","-27.58173691","1403","Pyrrholaemus sagittatus","499350","1989-04-16","1989-04-16","505834","49434","Acacia Ridge","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","152.82607659","-28.2567372","1403","Pyrrholaemus sagittatus","504281","1989-09-21","1989-09-21","510904","57243","Palen Creek, near Rathdowney","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","152.81357143","-27.65673824","1403","Pyrrholaemus sagittatus","500717","1991-03-27","1991-03-27","504492","51253","Swanbank Power Station","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","152.98023201","-27.26090466","1403","Pyrrholaemus sagittatus","489258","1991-04-01","1991-04-01","492161","39030","Yebri Creek","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6052408","-27.58590649","1403","Pyrrholaemus sagittatus","499475","1991-10-06","1991-10-06","505729","49635","Malabar, Marburg","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","146.25948404","-24.96511113","1403","Pyrrholaemus sagittatus","476864","1991-12-23","1991-12-23","489649","26228","S of Tambo","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","150.63443151","-26.74842163","1403","Pyrrholaemus sagittatus","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"75","145.251160755","-26.3984578438","1403","Pyrrholaemus sagittatus","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"76","150.33441495","-23.14008886","1403","Pyrrholaemus sagittatus","523898","1887-01-01","1887-12-31","521284","105167","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"77","152.8344444433","-27.6566666633","1403","Pyrrholaemus sagittatus","930963","1976-05-09","1976-05-09","866666","184228","Redbank Plains QOS area","1800","9751","Broadley (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","152.055423","-27.252999","1403","Pyrrholaemus sagittatus","2075120","2021-03-18","2021-03-18","1794086","INCIDENTAL","30 Emu Creek Road Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"79","150.34122","-26.93323","1403","Pyrrholaemus sagittatus","1186946","2008-08-12","2008-08-12","1071975","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"80","150.72885","-27.33795","1403","Pyrrholaemus sagittatus","1187635","2008-08-14","2008-08-14","1072711","INCIDENTAL","2km south of Weranga","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"81","150.7844922","-27.27620658","1403","Pyrrholaemus sagittatus","1187190","2008-10-28","2008-10-28","1072180","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"82","152.80940487","-27.66090493","1403","Pyrrholaemus sagittatus","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"83","151.10942942","-27.30675058","1403","Pyrrholaemus sagittatus","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","153.05106661","-27.54007007","1403","Pyrrholaemus sagittatus","541254","1987-04-01","1987-04-30","539888","121104","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"85","147.312776498","-22.186498385","1403","Pyrrholaemus sagittatus","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"86","149.273316162","-23.509538027","1403","Pyrrholaemus sagittatus","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"87","150.903294876","-24.459806597","1403","Pyrrholaemus sagittatus","33991","1997-03-12","1997-03-12","15969","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"88","152.0663888888","-28.4302777777","1403","Pyrrholaemus sagittatus","861519","2004-07-20","2004-07-22","804338","Trap line 1","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"89","152.0990364611","-28.4403692157","1403","Pyrrholaemus sagittatus","1010474","2006-10-23","2006-10-26","928429","SMG39","Cherrabah Homestead Resort, Site 39, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"90","152.0722036031","-28.4453416501","1403","Pyrrholaemus sagittatus","1010481","2006-10-23","2006-10-26","928397","SMG34","Cherrabah Homestead Resort, Site 34, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"91","152.0697869789","-28.4457583359","1403","Pyrrholaemus sagittatus","1010483","2006-10-23","2006-10-26","928400","SMG35","Cherrabah Homestead Resort, Site 35, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"92","152.0807312175","-28.4425638056","1403","Pyrrholaemus sagittatus","1010486","2006-10-23","2006-10-26","928403","SMG32","Cherrabah Homestead Resort, Site 32, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"93","152.0827034185","-28.4435360114","1403","Pyrrholaemus sagittatus","1010487","2006-10-23","2006-10-26","928405","SMG31","Cherrabah Homestead Resort, Site 31, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"94","152.0663888888","-28.4302777777","1403","Pyrrholaemus sagittatus","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.23858825","-22.59843346","1403","Pyrrholaemus sagittatus","480908","1991-07-26","1991-07-26","483730","18772","Clarke Creek Brigalow Reserve","750","1197","Chuk (1991)","3461","Department of Environment, Science and Innovation","DES"
"96","151.12190915","-25.36925097","1403","Pyrrholaemus sagittatus","531619","1911-04-01","1911-04-30","529547","111461","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"97","151.12190915","-25.36925097","1403","Pyrrholaemus sagittatus","531621","1911-06-01","1911-06-30","529549","111463","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"98","148.72610222","-23.66009682","1403","Pyrrholaemus sagittatus","539130","1989-11-01","1989-11-30","532042","118980","Blackwater (SW of)","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","147.44782663","-28.00843884","1403","Pyrrholaemus sagittatus","541823","1989-11-01","1989-11-30","539321","121673","Bollon","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","151.58860458","-28.91507811","1403","Pyrrholaemus sagittatus","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"101","149.76359358","-24.81508133","1403","Pyrrholaemus sagittatus","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","149.76359358","-24.81508133","1403","Pyrrholaemus sagittatus","551558","1998-04-10","1998-04-10","466724","157766","Brigalow Research Stn nr Theodore","4000","7303","Cross (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","147.15447001","-24.98149541","1403","Pyrrholaemus sagittatus","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","147.21696897","-24.98232829","1403","Pyrrholaemus sagittatus","521736","1970-10-17","1970-10-17","523474","102995","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","147.22002446","-24.97955049","1403","Pyrrholaemus sagittatus","521729","1970-10-18","1970-10-18","523467","102988","NE of Camp 6, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","147.21696897","-24.98232829","1403","Pyrrholaemus sagittatus","521741","1970-10-19","1970-10-19","523422","103000","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","146.3407135009","-22.8506336212","1403","Pyrrholaemus sagittatus","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.383895874","-23.0194816589","1403","Pyrrholaemus sagittatus","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.8681886159","-28.3797685162","1403","Pyrrholaemus sagittatus","897119","1996-11-12","","837358","<UNNAMED>","Site 1 (control), south side of Block 50, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"110","150.8369470043","-28.3254975191","1403","Pyrrholaemus sagittatus","897194","1996-11-12","","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"111","150.8475161809","-28.3272889109","1403","Pyrrholaemus sagittatus","897140","1996-11-12","","837384","<UNNAMED>","Site 2, west side of comp 60, Whetstone SF, Bird Count 1","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"112","150.8680440739","-28.3308597321","1403","Pyrrholaemus sagittatus","897161","1996-11-12","","837378","<UNNAMED>","Site 4, East side of comp 59, Whetstone SF","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"113","150.8716967661","-28.372694935","1403","Pyrrholaemus sagittatus","897123","1996-11-14","","837346","<UNNAMED>","Comp 50, Whetstone SF, Site B Control","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"114","150.8475161809","-28.3272889109","1403","Pyrrholaemus sagittatus","897141","1996-11-13","","837383","<UNNAMED>","Site 2, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"115","150.8567791325","-28.3332097102","1403","Pyrrholaemus sagittatus","897148","1996-11-15","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"116","150.8369470043","-28.3254975191","1403","Pyrrholaemus sagittatus","897198","1996-11-13","","837482","<UNNAMED>","Site 3, comp 61, Whetstone SF ; Bird Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"117","150.8359486742","-28.3345049515","1403","Pyrrholaemus sagittatus","897201","1996-11-14","","837420","<UNNAMED>","Site B, comp 61, Whetstone SF (Count A)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"118","150.8442009049","-28.3500654628","1403","Pyrrholaemus sagittatus","897108","1996-11-21","","837352","<UNNAMED>","Site A, comp 55, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"119","150.8612250979","-28.360710433","1403","Pyrrholaemus sagittatus","897114","1996-11-15","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"120","150.8612250979","-28.360710433","1403","Pyrrholaemus sagittatus","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"121","150.8599542321","-28.3782859214","1403","Pyrrholaemus sagittatus","897089","1996-11-22","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"122","150.8599542321","-28.3782859214","1403","Pyrrholaemus sagittatus","897090","1996-11-23","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"123","150.8554202818","-28.3450088993","1403","Pyrrholaemus sagittatus","897098","1996-11-22","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
