"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","18873","Senna circinnata","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.91776772","-23.58176264","18873","Senna circinnata","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844848161","-24.0817817446","18873","Senna circinnata","1514460","1935-12-14","1935-12-14","1341479","<UNNAMED>","Booraro near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4178104088","-22.4151207369","18873","Senna circinnata","1524851","1962-08-01","1962-08-31","1344122","<UNNAMED>","Adelong Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.584482141","-25.581774852","18873","Senna circinnata","1524853","1961-04-16","1961-04-16","1384617","<UNNAMED>","10 miles N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4094832287","-28.0067675698","18873","Senna circinnata","1531610","1970-06-15","1970-06-15","1395086","<UNNAMED>","9.7 miles W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4178223","-28.58176723","18873","Senna circinnata","1532346","1934-12-15","1934-12-15","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8427846598","-21.9734431868","18873","Senna circinnata","1533793","1977-08-08","1977-08-08","1396713","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.75114612","-21.91512554","18873","Senna circinnata","1559142","1919-04-01","1919-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844606402","-26.5817646975","18873","Senna circinnata","1568880","1961-09-26","1961-09-26","1341469","<UNNAMED>","On Hodgson - Mt Abundance Road, ca 2.5 miles from Hodgson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844819658","-24.5817781749","18873","Senna circinnata","1568887","1943-11-17","1943-11-17","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0844679072","-26.7484343017","18873","Senna circinnata","1571335","1964-10-15","1964-10-15","1384610","<UNNAMED>","Springfield on Maranoa River, 20 miles S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844893162","-24.7484478935","18873","Senna circinnata","1571345","1940-10-21","1940-10-21","1355543","<UNNAMED>","Duniera, 14 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844867409","-22.9151232483","18873","Senna circinnata","1571346","1913-08-01","1913-08-31","1368102","<UNNAMED>","Ambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511586649","-24.4151182772","18873","Senna circinnata","1574011","1975-11-09","1975-11-09","1371606","<UNNAMED>","Between Glenstuart and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.08450982","-26.58178348","18873","Senna circinnata","1584247","1979-10-09","1979-10-09","1428138","<UNNAMED>","Ca 36km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4428431523","-26.6567834779","18873","Senna circinnata","1601925","1990-11-08","1990-11-08","1457972","<UNNAMED>","106km SW of Charleville, on Diamantina Development Road, Site 4B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4178165621","-28.0817675698","18873","Senna circinnata","1607300","1984-10-09","1984-10-09","1462052","<UNNAMED>","Baloone Highway, Bollon - St George Road, 103km E of Bollon, 13km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4178223","-28.58176723","18873","Senna circinnata","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5761179931","-21.8401098535","18873","Senna circinnata","1636493","1991-06-23","1991-06-23","1462490","<UNNAMED>","10km W of Beenboona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8516735487","-21.968165409","18873","Senna circinnata","1661379","1992-04-05","1992-04-05","1496511","<UNNAMED>","(Site Cass.) 10km SE of Cassiopeia HS. (GPS 21 58 11 146 51 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2511189569","-28.4150878624","18873","Senna circinnata","1663283","1770-04-19","2000-11-07","1468220","<UNNAMED>","Bendidee National Park, N of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511678764","-27.9151094314","18873","Senna circinnata","1664111","1982-05-12","1982-05-12","1488544","<UNNAMED>","Nebine River Crossing, Bollon Cunnamulla Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1761645196","-26.5067768771","18873","Senna circinnata","1664570","1996-12-03","1996-12-03","1477839","<UNNAMED>","Croxdale DPI research Stn 10km west Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7505624375","-21.9339987424","18873","Senna circinnata","1668404","1995-03-11","1995-03-11","1509908","<UNNAMED>","87km SW of Mt Coolon (GPS 21 56 08 146 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5594487886","-25.1734251755","18873","Senna circinnata","1673230","1992-05-20","1992-05-20","1506227","<UNNAMED>","80km N of Injune, Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5261488077","-25.5401081854","18873","Senna circinnata","1685720","1983-08-01","1983-08-01","1496288","<UNNAMED>","40km N of Angellala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7175403717","-24.2312261891","18873","Senna circinnata","1693711","1994-08-23","1994-08-23","1515254","<UNNAMED>","Blackall area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2594893661","-25.8067773574","18873","Senna circinnata","1700215","1982-05-07","1982-05-07","1481300","<UNNAMED>","1km N of Biddenham Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.259495858","-24.8567849308","18873","Senna circinnata","1701499","1983-10-24","1983-10-24","1470031","<UNNAMED>","57.5km from Blackall towards Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5594560855","-26.3067647961","18873","Senna circinnata","1705811","1996-04-01","1996-04-30","1494438","<UNNAMED>","Stanhope Downs, ca 60km North West of Roma at the junction of the western end of Eumina lane and the Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6050354094","-23.5703939238","18873","Senna circinnata","1705962","1992-11-26","1992-11-26","1506067","<UNNAMED>","53km W of Jericho (site 26/11-22)(GPS 23 34 19 145 36 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9094606402","-26.7567646975","18873","Senna circinnata","1725610","1981-09-29","1981-09-29","1577551","<UNNAMED>","24km S of Roma on Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1402914111","-27.2470387911","18873","Senna circinnata","1725795","2001-08-31","2001-08-31","1527538","<UNNAMED>","12km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.5852922489","-26.4247910371","18873","Senna circinnata","1728072","2004-11-11","2004-11-11","1530442","<UNNAMED>","Along Hodgin Lane - several km west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0844677104","-28.4150946411","18873","Senna circinnata","1730828","1995-09-17","1995-09-17","1529204","<UNNAMED>","100km west of Goondiwindi on road to St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8836814894","-27.7690048063","18873","Senna circinnata","1742080","2003-05-29","2003-05-29","1541934","<UNNAMED>","Mitchell Highway, between Cunnamulla and Wyandra, C. 38.5km NNE of Balonne Hwy intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8408851319","-28.9509376452","18873","Senna circinnata","1744430","2001-12-08","2001-12-08","1521845","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011559829","-24.4984478935","18873","Senna circinnata","1746153","1928-08-01","1928-08-31","1521549","<UNNAMED>","Barcoo River near Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3861929382","-28.0673415372","18873","Senna circinnata","1747078","2003-05-28","2003-05-28","1566588","<UNNAMED>","Bulloo Developmental Road, between Eulo and Cunnamulla, C. 15.2km W of Cuttaburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0386196293","-26.8939844203","18873","Senna circinnata","1753399","2003-09-05","2003-09-05","1544627","<UNNAMED>","Condamine Hwy, 2.8km E of Roma - Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5152211","-21.3644378","18873","Senna circinnata","1764550","2000-09-01","2000-09-30","1563940","<UNNAMED>","Dawson Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5817032759","-28.6245419069","18873","Senna circinnata","1768177","2001-12-10","2001-12-10","1521962","<UNNAMED>","29km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 16km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.9261698675","-23.3734623737","18873","Senna circinnata","1774375","1989-04-01","1989-04-30","1556971","<UNNAMED>","35km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.13751363","-27.24426101","18873","Senna circinnata","1778354","2003-07-03","2003-07-03","1576021","<UNNAMED>","Surat to Thomby Range road, near Grantham Downs, 11km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.8883055556","-28.9323055556","18873","Senna circinnata","1793516","2008-12-16","2008-12-16","1629815","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.545","-28.83472222","18873","Senna circinnata","1840852","2008-11-04","2008-11-04","1618771","<UNNAMED>","Binya proposed national park. Booribooka Water Hole on the Cuttaburra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7083333333","-25.5083333333","18873","Senna circinnata","1857109","1982-04-22","1982-04-22","1659076","<UNNAMED>","Langol River (bank), Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.81","-28.2994444444","18873","Senna circinnata","1906851","2007-01-14","2007-01-14","1698917","<UNNAMED>","'Murra Murra', Road Paddock, at gate into Big Shed Paddock E of Murra Murra Road, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.08449689","-23.08179246","18873","Senna circinnata","1938156","1952-06-01","1952-06-30","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.12614528","-26.42343916","18873","Senna circinnata","1942977","1890-12-01","1890-12-31","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58448932","-24.74844789","18873","Senna circinnata","1943624","1939-07-27","1939-07-27","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.25111963","-26.5817622","18873","Senna circinnata","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4178253316","-24.4151182772","18873","Senna circinnata","1949298","1939-10-01","1939-10-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2511609336","-26.4151100493","18873","Senna circinnata","1954463","1945-09-01","1945-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0844378086","-26.9150895248","18873","Senna circinnata","1954791","1958-09-01","1958-09-30","1674559","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511609336","-26.4151100493","18873","Senna circinnata","1955689","1945-09-21","1945-09-21","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4178227","-25.74844402","18873","Senna circinnata","1957853","1949-05-27","1949-05-27","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.08447861","-26.41510583","18873","Senna circinnata","1960426","1934-05-01","1934-05-01","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.3833333333","-24.5166666667","18873","Senna circinnata","1978436","1983-10-20","1983-10-20","1731976","<UNNAMED>","41.2km from Tambo toward Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1666666667","-24.8333333333","18873","Senna circinnata","2008269","1876-10-01","1876-11-30","1691077","<UNNAMED>","Barcoo River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.9008333333","-24.5538888889","18873","Senna circinnata","2048661","2012-08-15","2012-08-15","1772488","<UNNAMED>","Blackall - Emmet Road, c. 23km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6099389","-28.0123361","18873","Senna circinnata","2109742","2022-12-16","2022-12-16","1821889","<UNNAMED>","Ca 2.8km south of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1116084","-24.3097714","18873","Senna circinnata","2118100","2022-11-09","2022-11-09","1825483","<UNNAMED>","In road reserve of Tumbar Road 47.6km from turn off with Blackhall Jericho Road, 38.7km from Blackall to turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
