"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5594220454","-21.3234367751","25691","Lopholejeunea eulopha","1698882","1986-07-01","1986-07-01","1509968","<UNNAMED>","Crediton State Forest, 20 km SSW of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8927706123","-17.3567980002","25691","Lopholejeunea eulopha","1726186","1990-12-03","1990-12-03","1531921","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094478833","-18.7734591087","25691","Lopholejeunea eulopha","1726187","1986-06-19","1986-06-19","1539970","<UNNAMED>","30km WSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261073024","-17.9401299325","25691","Lopholejeunea eulopha","1742828","1990-12-02","1990-12-02","1539142","<UNNAMED>","Mt Tyson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261073024","-17.9401299325","25691","Lopholejeunea eulopha","1750531","1990-12-02","1990-12-02","1531920","<UNNAMED>","Mt Tyson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094343095","-16.8734666716","25691","Lopholejeunea eulopha","1757840","1890-07-20","1890-07-20","1551954","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.2484646669","25691","Lopholejeunea eulopha","1758297","1983-07-24","1983-07-24","1550773","<UNNAMED>","Tributary of Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4761133342","-17.556798934","25691","Lopholejeunea eulopha","1771747","1990-12-08","1990-12-08","1516800","<UNNAMED>","Tumoulin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9427777508","-18.4234609834","25691","Lopholejeunea eulopha","1787464","1990-11-30","1990-11-30","1520474","<UNNAMED>","Broadwater Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9261073024","-17.9401299325","25691","Lopholejeunea eulopha","1787465","1990-12-02","1990-12-02","1555703","<UNNAMED>","Mt Tyson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237537","-26.5567363987","25691","Lopholejeunea eulopha","1787466","1983-04-02","1983-04-02","1538980","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.4734705111","25691","Lopholejeunea eulopha","1787523","1990-12-05","1990-12-05","1562581","<UNNAMED>","Rex Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.86833333","-18.24472222","25691","Lopholejeunea eulopha","1792125","2001-06-15","2001-06-15","1621396","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8433333333","-18.1983333333","25691","Lopholejeunea eulopha","1792131","2001-06-15","2001-06-15","1618026","<UNNAMED>","Cardwell Range, Kirrama State Forest at small waterfall on the south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27","-16.5883333333","25691","Lopholejeunea eulopha","1792167","2001-06-10","2001-06-10","1385397","<UNNAMED>","West south west slope of the summit of Mount Lewis, west of Rumula along Mount Lewis Road, Main Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.16465833","-18.97139722","25691","Lopholejeunea eulopha","1795539","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8059444444","-18.2103333333","25691","Lopholejeunea eulopha","1796133","2001-06-16","2001-06-16","1598618","<UNNAMED>","Cardwell Range, Kirrama State Forest, on summit ridge of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.94855833","-17.27261111","25691","Lopholejeunea eulopha","1811599","2001-06-11","2001-06-11","1634852","<UNNAMED>","Mangroves adjacent to Russell River landing, Russell River estuary, east of Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.86833333","-18.19472222","25691","Lopholejeunea eulopha","1825469","2001-06-15","2001-06-15","1618020","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8433333333","-18.1983333333","25691","Lopholejeunea eulopha","1839252","2001-06-15","2001-06-15","1606494","<UNNAMED>","Cardwell Range, Kirrama State Forest, at small waterfall on the south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8002222222","-18.5890111111","25691","Lopholejeunea eulopha","1846874","2001-06-17","2001-06-17","1613570","<UNNAMED>","Girringun National Park in the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9820149546","-17.384407793","25691","Lopholejeunea eulopha","1856838","2014-11-07","2014-11-07","1649194","<UNNAMED>","Bramston Beach Road, approximately 6.3km from Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.16465833","-18.97139722","25691","Lopholejeunea eulopha","1953127","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3211111111","-16.4694444444","25691","Lopholejeunea eulopha","2057795","1984-07-14","1984-07-14","1779138","<UNNAMED>","Mossman Gorge National Park. Ca. 5km west of Mossman, along Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8691666667","-17.3416666667","25691","Lopholejeunea eulopha","2062672","1984-07-09","1984-07-09","1782712","<UNNAMED>","Bellenden Ker National Park, 'The Boulders', 7km west of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
