"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.9421668408","-24.4808253222","31634","Amalosia jacovae","431621","1997-08-25","1997-08-30","426048","BL47","SITE 3 ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8787998305","-26.8609445216","31634","Amalosia jacovae","431634","1997-09-22","1997-09-26","426061","BL60","YARRAMAN STATE FOREST - DRY FOREST GULLY IN MEANDU LOGGING AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9620884326","-24.3571598422","31634","Amalosia jacovae","1356868","2015-06-07","2015-06-13","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9434609787","-27.481348752","31634","Amalosia jacovae","2127346","2023-02-16","2023-02-16","1832077","INCIDENTAL","Scorpion Trail, Mount Coot-tha, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8961932474","-27.4480110313","31634","Amalosia jacovae","2127499","2023-11-02","2023-11-02","1832391","INCIDENTAL","Holmans Break, southern section DAguilar National Park, SEQ.","80","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9543521944","-24.3435102691","31634","Amalosia jacovae","2127518","2023-11-29","2023-11-29","1832483","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","120","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9254742698","-27.3884248979","31634","Amalosia jacovae","2127529","2023-12-09","2023-12-09","1832494","INCIDENTAL","Ironbark Gully, Samford Conservation Park, Ferny Hills, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9241687526","-27.3896402347","31634","Amalosia jacovae","2127530","2023-12-09","2023-12-09","1832495","INCIDENTAL","Ironbark Gully, Samford Conservation Park, Ferny Hills, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9446944444","-24.3618888888","31634","Amalosia jacovae","1507299","2018-10-25","2018-10-25","1337492","INCIDENTAL","Ironbark Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.192734246","-27.923401596","31634","Amalosia jacovae","2162544","1993-01-01","1993-01-31","1855396","<UNNAMED>","Mt Tamborine near Joalah National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.94690522","-24.34425205","31634","Amalosia jacovae","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1999444444","-27.9426111111","31634","Amalosia jacovae","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"12","150.94690539","-24.38591821","31634","Amalosia jacovae","477908","1770-05-23","1988-12-31","490694","24396","Kroombit Tops","14000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","152.134409975","-27.9317356348","31634","Amalosia jacovae","552823","1770-05-23","1996-12-31","465450","159041","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3684147549","-27.1526556337","31634","Amalosia jacovae","1287099","2013-11-14","2013-11-15","1155515","MI01","Tangalooma QPWS base, Moreton Island, Moreton Island National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.90106543","-27.13173898","31634","Amalosia jacovae","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"16","153.192734246","-27.923401596","31634","Amalosia jacovae","2167575","1992-01-25","1992-01-31","1858597","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.947936","-27.448701","31634","Amalosia jacovae","1452212","2018-02-09","","1287529","INCIDENTAL","Charles and Motee Rogers Bushland Reserve, Highfields, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","153.4603589914","-27.41750213","31634","Amalosia jacovae","1151149","2005-02-14","2005-02-14","908406","P0089","Beehive Swamp, perched swamp above junction of Flinders Beach Drive and Claytons Road, North Stradbroke Island, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0927515","-27.756743498","31634","Amalosia jacovae","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9620982","-24.35716156","31634","Amalosia jacovae","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.17606787","-27.92340169","31634","Amalosia jacovae","501871","1986-01-01","1986-12-31","503302","52941","North Tamborine","1200","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0641666666","-27.2405555555","31634","Amalosia jacovae","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.192734246","-27.923401596","31634","Amalosia jacovae","2143716","1993-09-01","1993-09-30","1842966","<UNNAMED>","Area at bottom of North St., Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.85107307","-24.33591834","31634","Amalosia jacovae","478158","1994-03-01","1994-03-31","490921","24088","Area 11-lower Callide Ck, Kroombit Tops","3500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","153.192734246","-27.923401596","31634","Amalosia jacovae","2148420","1992-11-01","1992-11-30","1846138","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.626077534","-27.990072187","31634","Amalosia jacovae","2162232","1992-06-14","1992-06-14","1855125","<UNNAMED>","Below Mt. French rock face.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.129154","-27.387985","31634","Amalosia jacovae","2099910","2003-12-07","2003-12-07","1813947","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.14275225","-27.9317426","31634","Amalosia jacovae","523189","1990-10-01","1990-10-31","522008","104457","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","153.05972854","-25.442194295","31634","Amalosia jacovae","35151","1996-05-22","1996-05-22","16668","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.192734246","-27.923401596","31634","Amalosia jacovae","2144695","1993-02-01","1993-02-28","1843657","<UNNAMED>","Area surrounding 6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.784390289","-26.9483985788","31634","Amalosia jacovae","553204","1770-05-23","1996-12-31","465067","159437","Woodford","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","149.084431506","-23.831757913","31634","Amalosia jacovae","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.7028660155","-26.0577665578","31634","Amalosia jacovae","1357317","2013-10-17","2013-10-17","1212891","INCIDENTAL","Gympie National Park, northeast of Gympie, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.192734246","-27.923401596","31634","Amalosia jacovae","2156919","1992-10-01","1992-10-31","1851651","<UNNAMED>","6 North St (Tullawonga), Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.192734246","-27.923401596","31634","Amalosia jacovae","2163881","1988-10-05","1988-11-18","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.192734246","-27.923401596","31634","Amalosia jacovae","2163890","1990-08-01","1990-08-31","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.10106481","-27.43173655","31634","Amalosia jacovae","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","152.367732509","-26.248411727","31634","Amalosia jacovae","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.3669479","-27.12684852","31634","Amalosia jacovae","1357269","2015-02-03","2015-02-03","1212811","INCIDENTAL","Just east of Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.192734246","-27.923401596","31634","Amalosia jacovae","2148421","1992-12-01","1992-12-31","1846138","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.95940512","-24.35258534","31634","Amalosia jacovae","478096","1770-05-23","1986-12-31","490897","24133","Nr barracks, Kroombit Tops SF316","900","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","151.00107182","-24.415085076","31634","Amalosia jacovae","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","153.18023431","-27.90673505","31634","Amalosia jacovae","501773","1988-01-01","1988-01-31","503438","52786","Thunderbird Park, Mt Tamborine","450","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4594444444","-27.4586111111","31634","Amalosia jacovae","1179089","2009-12-30","2009-12-30","1065201","INCIDENTAL","Fire trail beside Aranarawai Creek, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.3688888888","-27.125","31634","Amalosia jacovae","1287108","2013-11-14","2013-11-14","1155524","MI10","Swamp behind Cowan Cowan, Moreton Island National Park, Moreton Island, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0597196161","-25.4421851636","31634","Amalosia jacovae","1441634","1996-05-22","1996-05-22","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.5010684","-26.74840953","31634","Amalosia jacovae","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","153.192734246","-27.923401596","31634","Amalosia jacovae","2150724","1993-04-01","1993-04-30","1847415","<UNNAMED>","6 North St, North Tamborine and surrounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.142734043","-27.806735508","31634","Amalosia jacovae","2166065","1992-08-01","1992-08-01","1857539","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.95939556","-26.85673901","31634","Amalosia jacovae","491112","1770-05-23","1988-12-31","494065","35758","Beerwah","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"51","153.18440121","-27.94006826","31634","Amalosia jacovae","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9634638888","-27.7256888888","31634","Amalosia jacovae","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"53","153.080277279","-26.4949427198","31634","Amalosia jacovae","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.9426388888","-24.3279722222","31634","Amalosia jacovae","1507298","2018-10-23","2018-10-25","1337491","INCIDENTAL","Kroombit Forest Drive, near the northern boundary gate, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0936","-25.9122","31634","Amalosia jacovae","1509417","2019-01-23","","1339104","INCIDENTAL","Firebreak behind Rumbalara Avenue, Rainbow Beach","10","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","153.192734246","-27.923401596","31634","Amalosia jacovae","2163840","1993-10-01","1993-10-31","1856222","<UNNAMED>","North St, Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.95107197","-24.38175162","31634","Amalosia jacovae","477991","1994-03-01","1994-03-31","490683","24370","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8959194444","-27.474025","31634","Amalosia jacovae","1354840","2016-01-26","2016-01-26","1211244","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","152.8644250453","-25.7734580919","31634","Amalosia jacovae","897571","1978-01-04","","837740","<UNNAMED>","Kauri Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.12691908","-27.91229832","31634","Amalosia jacovae","508832","1990-01-01","1990-12-31","506373","87243","The Glen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","151.034404031","-24.365085698","31634","Amalosia jacovae","32247","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.192734246","-27.923401596","31634","Amalosia jacovae","2160442","1992-11-01","1992-11-30","1853961","<UNNAMED>","6 North St, Mt Tamborine - Tullawonga property","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.401057609","-27.198401699","31634","Amalosia jacovae","2159611","1977-01-01","1977-01-01","1853575","<UNNAMED>","ENTIRE ISLAND CENTRE LOC; MORETON ISLAND","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
