"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5717135497","-12.5502008413","14003","Clerodendrum parvulum","1861699","2010-08-10","2010-08-10","1657060","<UNNAMED>","Batavia Downs Station 10km N of homestead on Peninsula Development Road, then 10km W into sinkhole country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5066666667","-15.3472222222","14003","Clerodendrum parvulum","1897154","2017-06-01","2017-06-01","1701783","<UNNAMED>","Rinyirru National Park, 6.0km E of Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011205","-15.4984784","14003","Clerodendrum parvulum","1619229","1986-09-01","1986-09-30","1442018","<UNNAMED>","Lower Lumbar Lagoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.63472939","-15.00320237","14003","Clerodendrum parvulum","1731912","1998-07-07","1998-07-07","1532520","<UNNAMED>","3.6Km NW of Morehead River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0761123638","-14.7734794486","14003","Clerodendrum parvulum","1631382","1987-05-07","1987-05-07","1449465","<UNNAMED>","Lakefield National Park. Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8085","-13.06402778","14003","Clerodendrum parvulum","1867682","2014-08-13","2014-08-13","1661626","<UNNAMED>","C. 8km NNE of Piccaninny homestead, on way to Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6594516155","-15.0068134839","14003","Clerodendrum parvulum","1672200","1989-06-02","1989-06-02","1502565","<UNNAMED>","2km N of the Morehead River. Cape York mapping site 15 (DIX 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9761182822","-15.2734801506","14003","Clerodendrum parvulum","1707458","1983-04-28","1983-04-28","1496320","<UNNAMED>","28.3km N of North Kennedy River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0634456971","-14.7156461153","14003","Clerodendrum parvulum","1763763","2000-07-12","2000-07-12","1553892","<UNNAMED>","Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.17334111","-13.8818225","14003","Clerodendrum parvulum","1772042","1999-02-04","1999-02-04","1534590","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5844504909","-14.7484821348","14003","Clerodendrum parvulum","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5094504912","-14.7901488016","14003","Clerodendrum parvulum","1571133","1968-05-01","1968-05-31","1380693","<UNNAMED>","Near Musgrave Telegraph Office, (ca. 37 miles SW of the southernmost part of Princess Charlotte Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2511122718","-15.2484776681","14003","Clerodendrum parvulum","1596965","1983-08-18","1983-08-18","1442838","<UNNAMED>","Ca. 10km W of Caulders Lake, Lakefield National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5594504912","-14.9234821349","14003","Clerodendrum parvulum","1718449","1991-04-16","1991-04-16","1514207","<UNNAMED>","17.7km N of the Morehead River crossing on the Peninsula Developmental Road. Mapping site FEL 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.34777778","-15.18166667","14003","Clerodendrum parvulum","1912127","2010-06-28","2010-06-28","1705841","<UNNAMED>","New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8175","-14.6616666667","14003","Clerodendrum parvulum","1912972","2010-11-16","2010-11-16","1696378","<UNNAMED>","2.9km E of Lakefield NP boundary towards Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7763888889","-15.1163888889","14003","Clerodendrum parvulum","1919300","2012-04-26","2012-04-26","1687437","<UNNAMED>","Boundary of Lakefield NP, 49.8km S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1306620807","-13.7845347101","14003","Clerodendrum parvulum","1918042","2010-03-17","2010-03-17","1695598","<UNNAMED>","18.8km by road N of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.78416667","-15.12194444","14003","Clerodendrum parvulum","1901902","2013-05-05","2013-05-05","1700372","<UNNAMED>","Rinyirru N.P., N of Healy Creek, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.46551","-15.06944","14003","Clerodendrum parvulum","2007931","2002-09-05","2002-09-05","1738572","<UNNAMED>","Beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.00222882","-13.11876955","14003","Clerodendrum parvulum","1805861","2005-05-31","2005-05-31","1580604","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.02611236","-14.74014612","14003","Clerodendrum parvulum","1564526","1968-06-17","1968-06-17","1349948","<UNNAMED>","35 miles E of Musgrave telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.79278815","-13.14016087","14003","Clerodendrum parvulum","1592097","1985-07-29","1985-07-29","1401381","<UNNAMED>","6.8km S of the new Weipa turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0841666667","-13.7480555556","14003","Clerodendrum parvulum","1895399","2012-05-26","2012-05-26","1701787","<UNNAMED>","Mungkan Kandju NP, 4.5km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.67612084","-12.62349636","14003","Clerodendrum parvulum","1675195","1990-04-20","1990-04-20","1478268","<UNNAMED>","4.3km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.13695222","-13.80098917","14003","Clerodendrum parvulum","1734152","1999-02-04","1999-02-04","1557542","<UNNAMED>","North of Coen, 400m west of Peninsula Development Road (EX COLL 13 48 09 143 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.6928025482","-14.8734928066","14003","Clerodendrum parvulum","1595836","1980-04-15","1980-04-15","1404543","<UNNAMED>","East of Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.12611889","-13.77348917","14003","Clerodendrum parvulum","1718450","1991-04-18","1991-04-18","1500938","<UNNAMED>","0.4km N of the Coen airport turnoff on the Peninsula Developmental Road. Mapping site FEL 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.37001087","-14.93681805","14003","Clerodendrum parvulum","1735952","1998-07-14","1998-07-14","1523928","<UNNAMED>","18.5Km S of Musgrave between Laura and Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5844504909","-14.7484821348","14003","Clerodendrum parvulum","1939408","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0761123638","-14.7734794486","14003","Clerodendrum parvulum","1660481","1980-08-01","1980-08-31","1465798","<UNNAMED>","Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.74627778","-12.92195278","14003","Clerodendrum parvulum","1868208","2013-12-04","2013-12-04","1661405","<UNNAMED>","c. 17.6km along the Bamaga from the turnoff on the Peninsula Developmental road to Weipa, Piccaninny Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1425","-12.4966666667","14003","Clerodendrum parvulum","1653406","1989-06-22","1989-06-22","1428429","<UNNAMED>","27.7km E by road of Maloneys Springs, 67.7km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.39330942","-15.22074643","14003","Clerodendrum parvulum","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2011111111","-14.9902777778","14003","Clerodendrum parvulum","1905575","2010-06-30","2010-06-30","1702093","<UNNAMED>","Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
