"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.30762714","-13.71029778","17800","Brachychiton grandiflorus","1690141","1993-08-21","1993-08-21","1471012","<UNNAMED>","Upper catchment of top Peach Creek, 27.5km NE of Coen Grid Ref. Coen 1.100000 Sheet 7570-494829 Cape York Peninsula RF site # 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.22055556","-13.96638889","17800","Brachychiton grandiflorus","1902499","2008-10-14","2008-10-14","1698239","<UNNAMED>","Old Port Stewart-Coen road, E of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0147222222","-12.8855555556","17800","Brachychiton grandiflorus","2138341","1972-07-04","1972-07-04","1841378","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0147222222","-12.8855555556","17800","Brachychiton grandiflorus","2138360","1986-10-16","1986-10-16","1841304","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.17611889","-13.89515584","17800","Brachychiton grandiflorus","1739253","1999-02-03","1999-02-03","1549129","<UNNAMED>","N of Coen - 0.4km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.45917753","-14.62459583","17800","Brachychiton grandiflorus","1804169","2006-09-19","2006-09-19","1616075","<UNNAMED>","19km N of Musgrave towards Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1916666667","-13.9666666667","17800","Brachychiton grandiflorus","1942535","1989-06-28","1989-06-28","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2691666667","-14.1738888889","17800","Brachychiton grandiflorus","2138351","1969-10-01","1969-10-31","1841357","<UNNAMED>","20 miles S of Coen on Mareeba-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1872222222","-13.9633333333","17800","Brachychiton grandiflorus","1970353","1985-08-19","1985-08-19","1727567","<UNNAMED>","Peninsula Development Road, 3km S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.46527778","-14.63472222","17800","Brachychiton grandiflorus","1753160","2001-08-23","2001-08-23","1532752","<UNNAMED>","Bamboo Ranges, Laura/Coen Road. 250m Laura side of peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.29306333","-13.70876695","17800","Brachychiton grandiflorus","1849614","2002-08-06","2002-08-06","1640512","<UNNAMED>","McIlwraith Range, Leo Creek Road, ca. 4km from Peach Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1902777778","-13.965","17800","Brachychiton grandiflorus","2138318","1962-01-01","1962-12-31","1841339","<UNNAMED>","Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5197222222","-14.6091666667","17800","Brachychiton grandiflorus","2138333","1975-08-08","1975-08-08","1841343","<UNNAMED>","19.3km N of Musgrave Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2205555556","-13.9663888889","17800","Brachychiton grandiflorus","2138367","1962-10-16","1962-10-16","1841328","<UNNAMED>","Ca. 1.5 miles SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.02583333","-12.92361111","17800","Brachychiton grandiflorus","1714558","1993-07-10","1993-07-10","1479680","<UNNAMED>","5km S of the Pascoe River Crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1916666667","-13.9666666667","17800","Brachychiton grandiflorus","1942033","1996-06-30","1996-06-30","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1872222222","-13.9633333333","17800","Brachychiton grandiflorus","2138359","2003-09-02","2003-09-02","1841308","<UNNAMED>","Lower slope Mt White, near Coen/Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4","-14.79361111","17800","Brachychiton grandiflorus","1915997","2009-11-28","2009-11-28","1705506","<UNNAMED>","Bamboo Range, 11.6km W of Musgrave on Pormpuraaw Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
