"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3760670411","-23.9567546232","23379","Parmotrema robustum","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9427175481","-25.4400776955","23379","Parmotrema robustum","1776420","1975-05-17","1975-05-17","1520520","<UNNAMED>","End of Shore Road, Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08439042","-26.91506973","23379","Parmotrema robustum","1841335","1976-01-31","1976-01-31","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511048072","-18.4151250136","23379","Parmotrema robustum","1740349","1979-01-01","1979-12-31","1577804","<UNNAMED>","(Site 5), Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510670411","-23.9150879566","23379","Parmotrema robustum","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3594003744","-23.9400879566","23379","Parmotrema robustum","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09276675","-17.94012729","23379","Parmotrema robustum","1739902","1978-08-20","1978-08-20","1522735","<UNNAMED>","South Mission Beach, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.87607473","-23.57342108","23379","Parmotrema robustum","1748200","1975-06-10","1975-06-10","1549886","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89272656","-24.15675232","23379","Parmotrema robustum","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.02606098","-27.19006935","23379","Parmotrema robustum","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927204314","-26.3900694817","23379","Parmotrema robustum","1773170","1975-12-31","1975-12-31","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32610606","-16.25680384","23379","Parmotrema robustum","1944458","1770-04-19","2002-01-18","1362558","<UNNAMED>","Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1260537647","-26.3900694817","23379","Parmotrema robustum","1735924","1985-09-27","1985-09-27","1534986","<UNNAMED>","Near Sunshine Beach, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2593943145","-27.3400693506","23379","Parmotrema robustum","1783576","1978-04-20","1978-04-20","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.09276675","-17.94012729","23379","Parmotrema robustum","1739903","1978-08-16","1978-08-16","1522735","<UNNAMED>","South Mission Beach, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511048072","-18.2484583469","23379","Parmotrema robustum","1739810","1979-01-01","1979-12-31","1561142","<UNNAMED>","Catwalk (Site 2), Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.74027778","-18.31","23379","Parmotrema robustum","1788937","1978-01-01","1978-12-31","1594810","<UNNAMED>","Undara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.41778556","-13.74848917","23379","Parmotrema robustum","1740437","1978-08-01","1978-08-31","1544922","<UNNAMED>","McIlwraith Range, Pandanus Creek, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4427319707","-27.7400679778","23379","Parmotrema robustum","1740438","1770-04-19","2002-01-18","1545577","<UNNAMED>","Stingaree Island, South Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4427276479","-27.3900693506","23379","Parmotrema robustum","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.34276645","-14.95680943","23379","Parmotrema robustum","1948773","1983-08-20","1983-08-20","1548517","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.02606098","-27.19006935","23379","Parmotrema robustum","1959528","1978-06-30","1978-06-30","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.83432","-26.64339","23379","Parmotrema robustum","2007924","2018-08-19","2018-08-19","1732279","<UNNAMED>","Obi-Obi, near Obi-Obi road (road from Kenilworth to Mapleton) in forest on ridge top close to precipice falling to the north-west at Wayne's Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.34273197","-27.57340131","23379","Parmotrema robustum","1746584","1770-04-19","2002-01-21","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511048072","-18.4151250136","23379","Parmotrema robustum","1769733","1979-01-01","1979-12-31","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.821136338","-20.3234678604","23379","Parmotrema robustum","1765936","1984-08-01","1984-08-31","1531645","<UNNAMED>","White Mountains, Oxley Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.30943814","-18.29012501","23379","Parmotrema robustum","1767492","1975-08-18","1975-08-18","1535367","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2593943145","-27.3400693506","23379","Parmotrema robustum","1951668","1978-08-08","1978-08-08","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3760670411","-23.9567546232","23379","Parmotrema robustum","1723643","1975-06-10","1975-06-10","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.084387098","-26.4150694817","23379","Parmotrema robustum","1767523","1975-06-14","1975-06-14","1520382","<UNNAMED>","Tewantin River Tributary, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7382874","-25.39952716","23379","Parmotrema robustum","1769805","1980-07-04","1980-07-04","1533791","<UNNAMED>","Mount Blandy, 3 km upstream of Burnett River from Mingo Crossing, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3594003744","-23.9400879566","23379","Parmotrema robustum","1805431","1975-06-10","1975-06-10","1625071","<UNNAMED>","Boyne River Estuary, south of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.60938421","-25.1900777","23379","Parmotrema robustum","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843871","-26.41506948","23379","Parmotrema robustum","1959226","1972-06-01","1972-06-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.25110481","-18.41512501","23379","Parmotrema robustum","1739809","1979-01-01","1979-12-31","1556744","<UNNAMED>","Bishop Creek (Site 1), Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177276479","-27.2484026839","23379","Parmotrema robustum","1748216","1979-06-12","1979-06-12","1521677","<UNNAMED>","Water Lens Island [an unknown location], Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4761060636","-16.2401371778","23379","Parmotrema robustum","1754318","1975-12-06","1975-12-06","1561679","<UNNAMED>","Cow Bay, Daintree, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2593943145","-27.3400693506","23379","Parmotrema robustum","1951859","1977-09-11","1977-09-11","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1760828607","-21.0401000466","23379","Parmotrema robustum","1739821","1976-08-14","1976-08-14","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.12605376","-26.39006948","23379","Parmotrema robustum","1748192","1985-09-25","1985-09-25","1531812","<UNNAMED>","Near Granite Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.42606098","-27.47340268","23379","Parmotrema robustum","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927204314","-26.4067361483","23379","Parmotrema robustum","1776419","1977-12-01","1977-12-31","1549855","<UNNAMED>","Weyba Creek Island, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4177276479","-27.2484026839","23379","Parmotrema robustum","1733204","1978-06-12","1978-06-12","1529416","<UNNAMED>","Mangrove Island [an unknown location], Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9427175481","-25.4400776955","23379","Parmotrema robustum","1739179","1975-05-17","1975-05-17","1520520","<UNNAMED>","End of Shore Road, Mary River Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511048072","-18.4151250136","23379","Parmotrema robustum","1739811","1979-08-23","1979-08-23","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.07277807","-11.92849824","23379","Parmotrema robustum","1796372","2008-06-17","2008-06-17","1612024","<UNNAMED>","8km W of Thorpe Point, 3km S of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.09276675","-17.82346062","23379","Parmotrema robustum","1748204","1983-06-23","1983-06-23","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927204314","-26.3900694817","23379","Parmotrema robustum","1732703","1975-12-18","1975-12-18","1522712","<UNNAMED>","Noosa River, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2593943145","-27.3400693506","23379","Parmotrema robustum","1740442","1977-04-30","1977-04-30","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12605376","-26.39006948","23379","Parmotrema robustum","1735923","1985-09-23","1985-09-23","1531812","<UNNAMED>","Near Granite Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3427319707","-27.5734013111","23379","Parmotrema robustum","1740347","1975-03-30","1975-03-30","1522708","<UNNAMED>","Coochi[e] Mudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4177319707","-27.5817346444","23379","Parmotrema robustum","1776407","1975-02-21","1975-02-21","1546632","<UNNAMED>","South of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2594003744","-23.8400879566","23379","Parmotrema robustum","1722772","1975-06-09","1975-06-09","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.6593932256","-24.0734189897","23379","Parmotrema robustum","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.07605709","-26.59006973","23379","Parmotrema robustum","1754120","1979-03-12","1979-03-12","1573077","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.3427319707","-27.5734013111","23379","Parmotrema robustum","1783559","1984-08-30","1984-08-30","1533142","<UNNAMED>","Coochie [Mudlo Island, Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7927676429","-16.9234666716","23379","Parmotrema robustum","1783628","1770-04-19","2002-01-18","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.34273197","-27.57340131","23379","Parmotrema robustum","1727698","1977-04-09","1977-04-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.41773197","-27.58173464","23379","Parmotrema robustum","1754246","1972-08-10","1972-08-10","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.9150697321","23379","Parmotrema robustum","1769827","1976-01-31","1976-01-31","1549482","<UNNAMED>","Bribie Island, 6 km North of Bribie Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2510670411","-23.9150879566","23379","Parmotrema robustum","1776414","1975-01-01","1975-01-31","1533146","<UNNAMED>","Near Gladstone powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0760609812","-27.2900693506","23379","Parmotrema robustum","1783476","1978-10-14","1978-10-14","1577918","<UNNAMED>","Pine River Estuary, Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6593932256","-24.0734189897","23379","Parmotrema robustum","1732697","1975-08-18","1975-08-18","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6593932256","-24.0734189897","23379","Parmotrema robustum","1776413","1975-08-18","1975-08-18","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1927276479","-27.4900693506","23379","Parmotrema robustum","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9260747285","-23.5067544092","23379","Parmotrema robustum","1959408","1975-06-10","1975-06-10","1572574","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5260849335","-22.3400940328","23379","Parmotrema robustum","1748137","1978-08-20","1978-08-20","1521523","<UNNAMED>","Clearview, Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.6593932256","-24.0734189897","23379","Parmotrema robustum","1732698","1975-08-20","1975-08-20","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2593943145","-27.3400693506","23379","Parmotrema robustum","1942913","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4094444419","-19.0067887889","23379","Parmotrema robustum","1740348","1978-08-14","1978-08-14","1576994","<UNNAMED>","Balgal, North of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1760828607","-21.0401000466","23379","Parmotrema robustum","1776415","1976-08-13","1976-08-13","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9260747285","-23.5067544092","23379","Parmotrema robustum","1783570","1975-06-10","1975-06-10","1537690","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3593986373","-27.7234013111","23379","Parmotrema robustum","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.89272656","-24.15675232","23379","Parmotrema robustum","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08439042","-26.91506973","23379","Parmotrema robustum","1769791","1976-01-31","1976-01-31","1577175","<UNNAMED>","Bribie Island, 5 km North of Bribie Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.34273197","-27.57340131","23379","Parmotrema robustum","1783575","1977-04-09","1977-04-09","1577809","<UNNAMED>","Victoria Parade, Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6593932256","-24.0734189897","23379","Parmotrema robustum","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3760670411","-23.9567546232","23379","Parmotrema robustum","1739820","1975-06-09","1975-06-09","1557378","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4177319707","-27.7484013111","23379","Parmotrema robustum","1740443","1978-06-12","1978-06-12","1533307","<UNNAMED>","Southern Part of North Stradbroke Island, Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.10939042","-26.64006973","23379","Parmotrema robustum","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9927263988","-26.2900753196","23379","Parmotrema robustum","1748143","1978-12-26","1978-12-26","1537693","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.5260849335","-22.3400940328","23379","Parmotrema robustum","1754243","1978-08-16","1978-08-16","1537691","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4177533428","-28.2484078786","23379","Parmotrema robustum","1754297","1981-09-01","1981-09-30","1577924","<UNNAMED>","Along the Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.1760828607","-21.0401000466","23379","Parmotrema robustum","1769743","1976-08-01","1976-08-31","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1760828607","-21.0401000466","23379","Parmotrema robustum","1739822","1976-08-10","1976-08-10","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9260747285","-23.5067544092","23379","Parmotrema robustum","1773052","1975-06-10","1975-06-10","1572574","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1760828607","-21.0401000466","23379","Parmotrema robustum","1776416","1976-08-16","1976-08-16","1577807","<UNNAMED>","Eimeo Creek, Sunset Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
