"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","14674","Dampiera purpurea","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.017731273","-25.581747998","14674","Dampiera purpurea","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.8118659798","-28.7400734834","14674","Dampiera purpurea","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","14674","Dampiera purpurea","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","152.081619","-27.645705","14674","Dampiera purpurea","2072958","2021-11-11","2021-11-11","1792448","INCIDENTAL","Egert Road-Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"5","152.001065723","-25.698414883","14674","Dampiera purpurea","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.783571711","-25.92480499","14674","Dampiera purpurea","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.6475","-28.8527","14674","Dampiera purpurea","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0010731876","-27.9983902426","14674","Dampiera purpurea","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1512145","1962-01-28","1962-01-28","1390414","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927672002","-28.8567440582","14674","Dampiera purpurea","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.08441031","-27.24840996","14674","Dampiera purpurea","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.9150773916","14674","Dampiera purpurea","1521489","1958-10-05","1958-10-05","1345083","<UNNAMED>","8 miles E of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.74841072","14674","Dampiera purpurea","1525604","1946-11-23","1946-11-23","1398156","<UNNAMED>","Granite Hill just W of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7260779357","-28.2067375891","14674","Dampiera purpurea","1532044","1948-09-19","1948-09-19","1364170","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7302777778","-28.205","14674","Dampiera purpurea","1532045","1964-08-19","1964-08-19","1383898","<UNNAMED>","Mt Maroon, near the top of NE gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1538166","1935-10-13","1935-10-13","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1546534","1931-08-27","1931-08-27","1376972","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.70941127","-28.29007092","14674","Dampiera purpurea","1555138","1972-06-01","1972-06-30","1369456","<UNNAMED>","Mt Barney, two-thirds up south track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.709411269","-28.3567375891","14674","Dampiera purpurea","1558889","1973-09-07","1973-09-07","1339366","<UNNAMED>","Top of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.9150773916","14674","Dampiera purpurea","1561847","1944-11-01","1944-11-30","1383900","<UNNAMED>","Mt Norman, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.75110053","-28.58174406","14674","Dampiera purpurea","1567392","1930-09-01","1930-09-30","1383624","<UNNAMED>","Messines via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","14674","Dampiera purpurea","1574619","1919-09-01","1919-09-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1584081","1932-10-10","1932-10-10","1383899","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0416666667","-25.5916666667","14674","Dampiera purpurea","1584082","1930-10-13","1930-10-13","1347287","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8427263988","-26.3734086529","14674","Dampiera purpurea","1594988","1989-10-29","1989-10-29","1446085","<UNNAMED>","Mount Cooroora, near Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6045129631","-28.1137120435","14674","Dampiera purpurea","1598155","1986-12-20","1986-12-20","1416682","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford. Mount Lindesay map, grid ref: 9441-610899.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.74841072","14674","Dampiera purpurea","1605851","1974-09-21","1974-09-21","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0593960444","-25.5734131577","14674","Dampiera purpurea","1606626","1983-09-17","1983-09-17","1422402","<UNNAMED>","Summit of Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0844289214","-23.7484233126","14674","Dampiera purpurea","1626957","1980-08-10","1980-08-10","1409716","<UNNAMED>","Blackdown Tableland Stony Creek track on Shotover Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.71138889","-28.31222222","14674","Dampiera purpurea","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8594338668","-28.6734107249","14674","Dampiera purpurea","1636449","1949-09-14","1949-09-14","1446467","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7225","-28.3430555556","14674","Dampiera purpurea","1636681","1978-05-23","1978-05-23","1420565","<UNNAMED>","E of summit of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75107794","-28.41507092","14674","Dampiera purpurea","1638152","1935-07-14","1935-07-14","1400881","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7272222222","-28.0930555556","14674","Dampiera purpurea","1649363","1988-01-09","1988-01-09","1438126","<UNNAMED>","20km SE of Boonah, Ben Lomond Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.75107794","-28.24840426","14674","Dampiera purpurea","1652703","1932-10-09","1932-10-09","1425459","<UNNAMED>","Upper slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6058001579","-28.1167375891","14674","Dampiera purpurea","1668631","1994-01-25","1994-01-25","1516644","<UNNAMED>","Summit of Minto Crags, Croftby area, S of Boonah; (GPS 28 07 06 152 36 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.9150773916","14674","Dampiera purpurea","1670289","1974-10-17","1974-10-17","1497414","<UNNAMED>","Western side of Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7427446024","-28.2234042558","14674","Dampiera purpurea","1678513","1977-09-25","1977-09-25","1473128","<UNNAMED>","Gorge near summit of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7502777778","-28.3127777778","14674","Dampiera purpurea","1687370","1992-09-19","1992-09-19","1503074","<UNNAMED>","Campbell's Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.5663646556","-22.8435839912","14674","Dampiera purpurea","1689561","1993-09-09","1993-09-09","1485894","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1.5km WSW of Mount Carrol, grid ref 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.69976135","-28.27643929","14674","Dampiera purpurea","1694031","1994-07-16","1994-07-16","1489037","<UNNAMED>","Mount Barney National Park, Rocky Creek, between N ridge and Logans Ridge, Woodenbong 9441-704719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177672","-28.91507739","14674","Dampiera purpurea","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.72607794","-28.22340426","14674","Dampiera purpurea","1701000","1993-10-03","1993-10-03","1514936","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.62610053","-28.80674406","14674","Dampiera purpurea","1705349","1995-09-22","1995-09-22","1489833","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0227293778","-25.6498020466","14674","Dampiera purpurea","1706930","1989-12-31","1989-12-31","1493781","<UNNAMED>","Near Palm Valley, Coast Range, Timber Reserve 375.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6760779356","-28.2234042558","14674","Dampiera purpurea","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7927373757","-25.923415906","14674","Dampiera purpurea","1720689","1996-08-20","1996-08-20","1574279","<UNNAMED>","Boonimba property 4WD track west of ruined homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0760627111","-25.6400798244","14674","Dampiera purpurea","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.80943387","-28.55674406","14674","Dampiera purpurea","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7713783113","-28.5709107249","14674","Dampiera purpurea","1761381","2003-10-18","2003-10-18","1556007","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6261005335","-28.7900773916","14674","Dampiera purpurea","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7178001579","-28.2986542558","14674","Dampiera purpurea","1780404","2003-08-28","2003-08-28","1570252","<UNNAMED>","Mt Ernest base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9654964817","-25.385249735","14674","Dampiera purpurea","1781984","2001-11-21","2001-11-21","1553079","<UNNAMED>","'Melrose', about 15km west of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0221738222","-25.5945242688","14674","Dampiera purpurea","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.6914194","-26.22338164","14674","Dampiera purpurea","1795626","2010-06-17","2010-06-17","1624908","<UNNAMED>","North-west corner of Mondure State Forest, about 5km due south of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7916659281","-28.591662493","14674","Dampiera purpurea","1828173","1997-10-16","1997-10-16","1619332","<UNNAMED>","Near junction of Harsletts and Goldfields Roads, 3.1km west of Amiens Post Office, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0762116935","-27.2543953298","14674","Dampiera purpurea","1849199","2009-08-22","2009-08-22","1639460","<UNNAMED>","Bungaree section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.92161268","-28.76689652","14674","Dampiera purpurea","1852344","2010-03-10","2010-03-10","1597299","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.775","-28.6041666667","14674","Dampiera purpurea","1860934","2016-01-02","2016-01-02","1644696","<UNNAMED>","Edge of Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8958333333","-28.8016666667","14674","Dampiera purpurea","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672","-28.91507739","14674","Dampiera purpurea","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9177672","-28.91507739","14674","Dampiera purpurea","1919314","1933-01-20","1933-01-20","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.009406022","-25.4067500887","14674","Dampiera purpurea","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.08441031","-27.24840996","14674","Dampiera purpurea","1945341","1919-01-01","1919-12-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2510726887","-25.4150834221","14674","Dampiera purpurea","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672","-28.58174406","14674","Dampiera purpurea","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1949029","1922-10-01","1922-10-31","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177672","-28.91507739","14674","Dampiera purpurea","1949114","1956-11-13","1956-11-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177672","-28.58174406","14674","Dampiera purpurea","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177672","-28.58174406","14674","Dampiera purpurea","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510779357","-28.2484042558","14674","Dampiera purpurea","1956271","1953-01-03","1953-01-03","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.7172222222","-28.8627777778","14674","Dampiera purpurea","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.089","-25.6394833333","14674","Dampiera purpurea","2053994","2021-10-16","2021-10-16","1776127","<UNNAMED>","Mt Walsh National Park, Waterfall Creek, Utopia Falls section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9225444444","-28.8311861111","14674","Dampiera purpurea","2056293","2020-10-09","2020-10-09","1778019","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.709651","-28.3160209","14674","Dampiera purpurea","2071962","2020-10-14","2020-10-14","1791376","<UNNAMED>","210m south east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.702136","-28.285815","14674","Dampiera purpurea","2072118","2020-10-12","2020-10-12","1791609","<UNNAMED>","Mt Barney, upper slope along the southeast ridge track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.691761","-28.281244","14674","Dampiera purpurea","2072121","2020-10-12","2020-10-12","1791615","<UNNAMED>","Mt Barney, saddle between peaks. Mt Barney East Peak track. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.70924","-28.3132169","14674","Dampiera purpurea","2072125","2020-10-14","2020-10-14","1791120","<UNNAMED>","Upper north-eastern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
