"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.184453324","-26.3317677978","108","Anilios affinis","556047","1770-05-23","1996-12-31","465161","159345","Waroonga via Mitchell","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"1","152.194482","-27.558111","108","Anilios affinis","2048084","1990-08-31","1990-08-31","1772253","INCIDENTAL","Boxmoor, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1677731","-26.83175725","108","Anilios affinis","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","153.176069603","-28.123401206","108","Anilios affinis","2164656","1987-01-01","1987-01-31","1856621","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","149.3893204059","-26.5649400769","108","Anilios affinis","1120729","2009-01-30","2009-01-30","1014744","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"5","148.5803092","-28.04009897","108","Anilios affinis","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"6","153.192735991","-28.123401078","108","Anilios affinis","2164632","1987-01-01","1987-01-31","1856620","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.24281509","-22.97345323","108","Anilios affinis","480344","1770-05-23","1988-12-31","483161","19686","Aramac","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273585","-28.106734441","108","Anilios affinis","2147026","1987-01-01","1987-01-31","1845177","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.192747951","-27.573409606","108","Anilios affinis","2147183","1990-07-01","1990-08-31","1845252","<UNNAMED>","Boxmore Hereford Stud, gRANTHAM","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.52191211","-23.37342183","108","Anilios affinis","479960","1864-01-01","1866-12-31","482681","20486","Rockhampton","4500","2510","Peters (1867) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","151.12190915","-25.36925097","108","Anilios affinis","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"12","144.19698205","-20.84430234","108","Anilios affinis","482159","1932-01-01","1932-12-31","484898","16760","Hughenden","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2427777777","-21.9554166666","108","Anilios affinis","892820","2004-11-26","","834731","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 5)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","147.9511249","-25.02343335","108","Anilios affinis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"15","149.617769089","-26.6484230965","108","Anilios affinis","556048","1770-05-23","1996-12-31","465139","159385","Jackson","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
