"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","16906","Ipomoea graminea","1512070","1964-01-01","1964-01-31","1361310","<UNNAMED>","Chillagoe, outskirts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8427834926","-17.3401360325","16906","Ipomoea graminea","1519635","1975-02-20","1975-02-20","1392009","<UNNAMED>","Between Almaden and Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9177812791","-16.9151375995","16906","Ipomoea graminea","1544968","1934-03-25","1934-03-25","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0594456051","-15.3234776681","16906","Ipomoea graminea","1584654","1983-04-28","1983-04-28","1449872","<UNNAMED>","17.1km N of North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8427913406","-12.5735002944","16906","Ipomoea graminea","1595191","1982-04-04","1982-04-04","1424757","<UNNAMED>","Andoom, above Arunta-Coolabah tank site 12km NNW of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4261226634","-17.1234719582","16906","Ipomoea graminea","1602840","1987-03-10","1987-03-10","1440497","<UNNAMED>","11.5km NW of Chillagoe on the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.91781195","-18.08181113","16906","Ipomoea graminea","1605594","1954-05-07","1954-05-07","1453775","<UNNAMED>","Rockfields, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761082114","-16.8734689414","16906","Ipomoea graminea","1617662","1977-02-02","1977-02-02","1400552","<UNNAMED>","14 miles N of Mareeba on Mareeba-Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.125","-15.4416666667","16906","Ipomoea graminea","1634901","1982-02-01","1982-02-28","1454816","<UNNAMED>","Near Poison Creek, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7594461368","-16.1901392038","16906","Ipomoea graminea","1641462","1987-03-04","1987-03-04","1447859","<UNNAMED>","10km S of the Palmer River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.225","-10.575","16906","Ipomoea graminea","1660289","1989-02-08","1989-02-08","1514340","<UNNAMED>","Thursday Island on hillslope behind the High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.70945417","-12.7068297","16906","Ipomoea graminea","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3886082114","-16.8537467192","16906","Ipomoea graminea","1664489","1993-02-18","1993-02-18","1505427","<UNNAMED>","16.5km N of Mareeba Post Office on Mount Molloy Road, Monitoring Site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0761216901","-11.7735016767","16906","Ipomoea graminea","1666052","1994-05-01","1994-05-31","1498290","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.85945276","-11.64016526","16906","Ipomoea graminea","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0713805382","-11.7564525903","16906","Ipomoea graminea","1674867","1995-03-22","1995-03-22","1493677","<UNNAMED>","NW Cape York Peninsula upstream side of Skardon River Landing (AMG 0616 617 E 86 99 985 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40944406","-17.02346749","16906","Ipomoea graminea","1704003","1989-02-17","1989-02-17","1505945","<UNNAMED>","Mareeba, La Spina Road, on the property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4169510005","-16.1848633454","16906","Ipomoea graminea","1736248","2002-04-20","2002-04-20","1533192","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9537834926","-17.2699693658","16906","Ipomoea graminea","1743775","2001-04-15","2001-04-15","1551362","<UNNAMED>","Emu Creek Homestead, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75946196","-13.37349842","16906","Ipomoea graminea","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3004553311","-12.6598317411","16906","Ipomoea graminea","1786245","2000-02-22","2000-02-22","1575384","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.57695016","-17.2668027","16906","Ipomoea graminea","1812989","2004-03-18","2004-03-18","1620357","<UNNAMED>","Opposite side of road to first limestone outcrop on SW side of Mareeba-Chillagoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.3901134291","-16.1419728316","16906","Ipomoea graminea","1865141","2016-04-13","2016-04-13","1665588","<UNNAMED>","Sam Elliott Lookout, Maytown Road; c. 6km NNW of Cannibal Creek Tin Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6368888889","-12.1861388889","16906","Ipomoea graminea","1873914","2012-05-29","2012-05-29","1642136","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1988888889","-13.4461111111","16906","Ipomoea graminea","1886991","2016-05-05","2016-05-05","1671781","<UNNAMED>","Yuukingga nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5416666667","-17.1583333333","16906","Ipomoea graminea","1896243","2005-03-12","2005-03-12","1694207","<UNNAMED>","E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1463888889","-16.5186111111","16906","Ipomoea graminea","1902847","2009-02-19","2009-02-19","1696974","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.14003274","-13.79620986","16906","Ipomoea graminea","1904973","2010-03-17","2010-03-17","1694599","<UNNAMED>","17.2km by road N of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3261111111","-16.6641666667","16906","Ipomoea graminea","1913335","2007-03-22","2007-03-22","1688668","<UNNAMED>","N of Biboohra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4919444444","-17.2083333333","16906","Ipomoea graminea","1914164","2005-01-27","2005-01-27","1691521","<UNNAMED>","Royal Arch section, Chillagoe Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4466434348","-19.1015881504","16906","Ipomoea graminea","1918433","2004-03-28","2004-03-28","1679356","<UNNAMED>","Approx 4km SW of Toomulla, west of Bruce Hwy, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.563472222","-16.99925","16906","Ipomoea graminea","1918798","2003-04-01","2003-04-01","1701992","<UNNAMED>","5.2km along Davies Creek Road from Kennedy Highway on track heading south Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.35","-10.888333333","16906","Ipomoea graminea","1922577","1997-01-14","1997-01-14","1685789","<UNNAMED>","Umagico.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0629166667","-16.4925277778","16906","Ipomoea graminea","1925651","2006-02-23","2006-02-23","1710456","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, (Fauna site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.10943271","-19.52344829","16906","Ipomoea graminea","1944525","1972-03-03","1972-03-03","1518336","<UNNAMED>","Giru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.58445016","-17.0818027","16906","Ipomoea graminea","1948757","1770-04-19","2000-11-07","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4897222222","-17.2036111111","16906","Ipomoea graminea","2006301","2005-01-27","2005-01-27","1737583","<UNNAMED>","Royal Arch section, Chillagoe Mungana Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7333333333","-15.2166666667","16906","Ipomoea graminea","2062742","1989-06-01","1989-06-01","1782894","<UNNAMED>","Codroy Ck 5.3km N of the Hann River on the Laura to Musgrave road. Cape York Mapping Site 10 (DIX 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4083333333","-19.0416666666","16906","Ipomoea graminea","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
