"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.684392902","-24.131752958","14648","Cupaniopsis shirleyana","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.917724106","-24.281751494","14648","Cupaniopsis shirleyana","29065","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.501065256","-24.498419887","14648","Cupaniopsis shirleyana","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917723711","-24.215085494","14648","Cupaniopsis shirleyana","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.684392902","-24.131752958","14648","Cupaniopsis shirleyana","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.901056844","-24.215085749","14648","Cupaniopsis shirleyana","29194","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.9010556","-24.248415789","14648","Cupaniopsis shirleyana","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.0013355","-24.520084316","14648","Cupaniopsis shirleyana","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.052448449","-24.982860252","14648","Cupaniopsis shirleyana","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.053559348","-24.971194273","14648","Cupaniopsis shirleyana","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","151.886057178","-24.15091827","14648","Cupaniopsis shirleyana","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","151.877724211","-24.184529677","14648","Cupaniopsis shirleyana","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.005223026","-24.209528003","14648","Cupaniopsis shirleyana","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.623283898","-24.270641829","14648","Cupaniopsis shirleyana","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","152.167446829","-25.001193506","14648","Cupaniopsis shirleyana","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.979113097","-24.375917577","14648","Cupaniopsis shirleyana","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.975501126","-24.375639637","14648","Cupaniopsis shirleyana","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","153.08561583","-27.51573318","14648","Cupaniopsis shirleyana","1547262","1943-06-19","1943-06-19","1352104","<UNNAMED>","Sankey's Mountain, near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08561583","-27.51573318","14648","Cupaniopsis shirleyana","1547293","1887-01-01","1887-12-31","1376526","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0856153","-27.51573187","14648","Cupaniopsis shirleyana","1570088","1887-01-01","1887-12-31","1364038","<UNNAMED>","Sankey's Scrub near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.40759335","-25.88663908","14648","Cupaniopsis shirleyana","1657769","1988-11-16","1988-11-16","1406201","<UNNAMED>","Cold Creek, SF 301.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.36300716","-25.90869094","14648","Cupaniopsis shirleyana","1667659","1996-03-08","1996-03-08","1479524","<UNNAMED>","Near Junction of Pocket Creek with Munna Creek 1.5km W of SF420 Parish of Miva, Nielsens Rd (GPS 25 54 37 152 21 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2702293778","-25.9153576021","14648","Cupaniopsis shirleyana","1667663","1996-03-07","1996-03-07","1504258","<UNNAMED>","SF632 Parish of Marodian Sandy Creek Valley (GPS 25 55 01 152 16 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08561583","-27.51573318","14648","Cupaniopsis shirleyana","1674021","1888-03-10","1888-03-10","1376526","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09574009","-27.51392108","14648","Cupaniopsis shirleyana","1724182","2000-01-01","2000-01-31","1519607","<UNNAMED>","Above Gyranda Street, Whites Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.55826388","-26.25155215","14648","Cupaniopsis shirleyana","1801598","2009-07-17","2009-07-17","1586127","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4024516","-25.89313538","14648","Cupaniopsis shirleyana","1804150","2008-12-22","2008-12-22","1636025","<UNNAMED>","Glenbar National Park, Cold Creek catchment, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.383697","-24.867515","14648","Cupaniopsis shirleyana","1873487","2013-09-30","2013-09-30","1646586","<UNNAMED>","Ex MRBG Living Collection, plants from Bundaberg Landcare, ex Baldwin Swamp Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.209388352","-24.9734154789","14648","Cupaniopsis shirleyana","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.40300716","-25.89091316","14648","Cupaniopsis shirleyana","1931301","2008-12-22","2008-12-22","1717198","<UNNAMED>","Glenbar National Park, Cold Creek catchment, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0861111111","-27.5152777778","14648","Cupaniopsis shirleyana","1970838","1983-06-26","1983-06-26","1727997","<UNNAMED>","Pine Mountain Reserve, Carina [Heights, Mt Gravatt] East, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0861111111","-27.5152777778","14648","Cupaniopsis shirleyana","1971105","1982-12-23","1982-12-23","1727832","<UNNAMED>","Pine Mountain Reserve, Carina [Heights], Mt Gravatt East area, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.386822","-24.82822","14648","Cupaniopsis shirleyana","2063676","2022-04-22","2022-04-22","1783692","<UNNAMED>","Kirbys Road, Bundaberg. Adjacent to Lot 8 on SP162040.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0728833333","-24.9845694444","14648","Cupaniopsis shirleyana","2079350","2020-10-22","2020-10-22","1796553","<UNNAMED>","Wallaville-Goondoon Road, Bungadoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.27892","-24.90487","14648","Cupaniopsis shirleyana","2109749","2023-01-01","2023-02-24","1821898","<UNNAMED>","598 Branyan Drive, Branyan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.026894125","-25.222026821","14648","Cupaniopsis shirleyana","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","152.062171029","-25.129248843","14648","Cupaniopsis shirleyana","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","151.070791705","-23.804254309","14648","Cupaniopsis shirleyana","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","151.087180376","-23.834532294","14648","Cupaniopsis shirleyana","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","151.487732617","-24.551198304","14648","Cupaniopsis shirleyana","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","151.552731926","-24.619808932","14648","Cupaniopsis shirleyana","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","151.48717656","-24.522864095","14648","Cupaniopsis shirleyana","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","151.593841276","-24.402586369","14648","Cupaniopsis shirleyana","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","151.883835356","-24.261196888","14648","Cupaniopsis shirleyana","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","151.587174424","-24.404252369","14648","Cupaniopsis shirleyana","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","151.663559692","-24.003975968","14648","Cupaniopsis shirleyana","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","151.679115703","-24.076476038","14648","Cupaniopsis shirleyana","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"47","151.677170706","-24.071198051","14648","Cupaniopsis shirleyana","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","151.688837577","-24.08147598","14648","Cupaniopsis shirleyana","32039","1994-01-14","1994-01-14","14387","JOY ROD25","Eurimbula NP - Rodd's Peninsula: Swan Point, north of dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"49","152.18666667","-24.983055556","14648","Cupaniopsis shirleyana","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
