"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.017731273","-25.581747998","6191","Triplarina volcanica subsp. borealis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.79159346","-25.20382415","6191","Triplarina volcanica subsp. borealis","1668095","1995-10-11","1995-10-11","1504425","<UNNAMED>","Gongiberoo Range, about 28km SW of Gin Gin, grid ref. 9247-781117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.876908427","-24.3617514456","6191","Triplarina volcanica subsp. borealis","1668548","1995-08-31","1995-08-31","1486208","<UNNAMED>","Kroombit Tops NP western section (GPS 24 21 48 150 52 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1982899944","-24.1031425341","6191","Triplarina volcanica subsp. borealis","1668558","1995-07-06","1995-07-06","1516599","<UNNAMED>","SF 423, Boyne Range, C 2km W of Targoola (GPS 24 06 17 151 11 50) (site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8771862048","-24.4206403345","6191","Triplarina volcanica subsp. borealis","1673722","1995-10-04","1995-10-04","1513746","<UNNAMED>","Kroombit Tops NP western section (GPS 24 25 20 150 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.05384049","-25.56869094","6191","Triplarina volcanica subsp. borealis","1678033","1996-04-28","1996-04-28","1485373","<UNNAMED>","Mt Walsh National Park, base of north facing cliffs (GPS 25 34 13 152 03 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0243960444","-25.5859131577","6191","Triplarina volcanica subsp. borealis","1686980","1995-10-31","1995-10-31","1471706","<UNNAMED>","Waterfall Gorge, tributary of Pine Creek, NW corner of Mt Walsh National Park (GPS 25 35 15 152 01 24)(nr site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0593960444","-25.5734131577","6191","Triplarina volcanica subsp. borealis","1690710","1931-05-17","1931-05-17","1471759","<UNNAMED>","Base of Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0593960444","-25.5734131577","6191","Triplarina volcanica subsp. borealis","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.894408427","-24.4553625567","6191","Triplarina volcanica subsp. borealis","1698803","1995-08-29","1995-08-29","1493234","<UNNAMED>","Kroombit Tops National Park, western section (GPS 24 27 25 150 53 36) (site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0888404889","-25.6378576021","6191","Triplarina volcanica subsp. borealis","1716044","1995-11-02","1995-11-02","1467220","<UNNAMED>","Waterfall Creek, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(nr site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0593960444","-25.5734131577","6191","Triplarina volcanica subsp. borealis","1716870","1994-05-22","1994-05-22","1486688","<UNNAMED>","Cultivated at Brisbane, ex Mt Walsh near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0888404889","-25.6378576021","6191","Triplarina volcanica subsp. borealis","1741824","1996-11-24","1996-11-24","1547798","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0488888889","-25.5872222222","6191","Triplarina volcanica subsp. borealis","1827944","2008-03-15","2008-03-15","1640088","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.05356271","-25.57202427","6191","Triplarina volcanica subsp. borealis","1851607","2007-02-16","2007-02-16","1580692","<UNNAMED>","Mt Walsh-Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.078285628","-25.645081587","6191","Triplarina volcanica subsp. borealis","32007","1770-05-23","1999-04-19","14355","JOY WALS67","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","152.024120245","-25.594247959","6191","Triplarina volcanica subsp. borealis","32008","1770-05-23","1999-04-19","14356","JOY WALS68","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
