"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.325","-16.758333333","13993","Casuarina equisetifolia subsp. equisetifolia","1526054","1922-08-01","1922-08-31","1352095","<UNNAMED>","Massacre Inlet just east of Northern Territory border near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.7427952969","-13.3568317513","13993","Casuarina equisetifolia subsp. equisetifolia","1700103","1770-04-19","1995-11-01","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8561111111","-11.6288888889","13993","Casuarina equisetifolia subsp. equisetifolia","2034249","2006-09-26","2006-09-26","1762114","<UNNAMED>","Captain Billy's Landing, Heathlands Reserve, Cape York. Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.89282654","-17.37349158","13993","Casuarina equisetifolia subsp. equisetifolia","1630548","1984-04-11","1984-04-11","1443162","<UNNAMED>","C. 14km north of Karumba by road, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.817222222","-12.586944444","13993","Casuarina equisetifolia subsp. equisetifolia","1683565","1974-12-09","1974-12-09","1484324","<UNNAMED>","Sampling Point 9 13.5km NNW Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.252222222","-14.652222222","13993","Casuarina equisetifolia subsp. equisetifolia","1688607","1994-10-05","1994-10-05","1513023","<UNNAMED>","Near beach on NW side of Nymph Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.33278345","-10.19017556","13993","Casuarina equisetifolia subsp. equisetifolia","1789307","2005-10-06","2005-10-06","1595002","<UNNAMED>","St Pauls community, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.37049471","-15.91722628","13993","Casuarina equisetifolia subsp. equisetifolia","1799123","1992-06-14","1992-06-14","1628666","<UNNAMED>","Nassau River mouth, eastern Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.960183","-17.013498","13993","Casuarina equisetifolia subsp. equisetifolia","1908702","2013-05-17","2013-05-17","1699625","<UNNAMED>","Delta Downs, c. 38km W of hstd, 74km NW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.05466","-16.88548","13993","Casuarina equisetifolia subsp. equisetifolia","1924209","2001-09-20","2001-09-20","1684537","<UNNAMED>","Delta Downs Station, c 60km N of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.446111111","-14.692222222","13993","Casuarina equisetifolia subsp. equisetifolia","1522335","1969-07-28","1969-07-28","1393809","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island C. 88km north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0427526768","-9.923510715","13993","Casuarina equisetifolia subsp. equisetifolia","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50470998","-16.2987464","13993","Casuarina equisetifolia subsp. equisetifolia","1760585","2002-03-19","2002-03-19","1553081","<UNNAMED>","Snapper Island, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.514722222","-17.112333333","13993","Casuarina equisetifolia subsp. equisetifolia","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.06722222","-11.53916667","13993","Casuarina equisetifolia subsp. equisetifolia","1823103","2008-05-28","2008-05-28","1623019","<UNNAMED>","MacDonald River, western side, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1805823679","-11.7017432182","13993","Casuarina equisetifolia subsp. equisetifolia","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.2458333333","-10.9113888889","13993","Casuarina equisetifolia subsp. equisetifolia","1684401","1994-06-26","1994-06-26","1490212","<UNNAMED>","Mutee Head, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.50222222","-15.46555556","13993","Casuarina equisetifolia subsp. equisetifolia","1858863","2018-06-30","2018-06-30","1662613","<UNNAMED>","About 2.2km N of Topsy Creek, W of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.49166667","-17.05833333","13993","Casuarina equisetifolia subsp. equisetifolia","1540398","1901-06-01","1901-06-30","1395734","<UNNAMED>","Bentwick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1094334193","-17.8234606206","13993","Casuarina equisetifolia subsp. equisetifolia","1710223","1992-05-25","1992-05-25","1494818","<UNNAMED>","Brooks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.3401371778","13993","Casuarina equisetifolia subsp. equisetifolia","1565130","1974-04-14","1974-04-14","1395526","<UNNAMED>","Dayman Beach ca 1 mile north of Rocky Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.5988078809","-17.1318312459","13993","Casuarina equisetifolia subsp. equisetifolia","1787339","2002-11-16","2002-11-16","1575906","<UNNAMED>","Sweer Island, South Wellesley Group, Gulf of Carpentaria. Western end of southern beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3708333333","-10.845","13993","Casuarina equisetifolia subsp. equisetifolia","1520373","1965-10-28","1965-10-28","1376898","<UNNAMED>","Red Island Point. Ca 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.39281461","-16.17349123","13993","Casuarina equisetifolia subsp. equisetifolia","1629533","1987-07-21","1987-07-21","1413265","<UNNAMED>","Inkerman station, 1km south of mouth of Salt Arm Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.0928422392","-17.0068339567","13993","Casuarina equisetifolia subsp. equisetifolia","1712599","1990-06-24","1990-06-24","1510266","<UNNAMED>","Mouth of Syrill Creek, Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.7575632631","-16.8351715286","13993","Casuarina equisetifolia subsp. equisetifolia","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.175","-18.175","13993","Casuarina equisetifolia subsp. equisetifolia","1877777","1965-11-22","1965-11-22","1642429","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.422311","-15.770042","13993","Casuarina equisetifolia subsp. equisetifolia","2124788","2021-08-27","2021-08-27","1829925","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.084514929","-16.7485074774","13993","Casuarina equisetifolia subsp. equisetifolia","1526055","1948-06-03","1948-06-03","1389507","<UNNAMED>","Settlement Creek, mouth of Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.45945416","-10.72350488","13993","Casuarina equisetifolia subsp. equisetifolia","1664776","1983-09-01","1983-09-30","1464459","<UNNAMED>","Punsand Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.2619444444","-16.7175","13993","Casuarina equisetifolia subsp. equisetifolia","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.61835085","-13.08988731","13993","Casuarina equisetifolia subsp. equisetifolia","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.492808455","-15.4901613873","13993","Casuarina equisetifolia subsp. equisetifolia","1702107","1992-05-26","1992-05-26","1499910","<UNNAMED>","Kowanyama Aboriginal reserve just north of mouth of Topsy creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.181","-11.7015","13993","Casuarina equisetifolia subsp. equisetifolia","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","139.5761615456","-16.4901671162","13993","Casuarina equisetifolia subsp. equisetifolia","1558842","1963-05-31","1963-05-31","1346832","<UNNAMED>","Wellesley Islands Mornington Island, gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.209514929","-16.6901741441","13993","Casuarina equisetifolia subsp. equisetifolia","1647170","1984-12-01","1984-12-01","1416123","<UNNAMED>","wentworth Station, 10km west of Massacre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.76472222","-17.57583333","13993","Casuarina equisetifolia subsp. equisetifolia","1924175","2005-05-04","2005-05-04","1679109","<UNNAMED>","Finucane Island NP, near Observation Tower, 29km NE of Burketown (Gulf Site 326).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5595023249","-17.0901645796","13993","Casuarina equisetifolia subsp. equisetifolia","1536333","1963-05-29","1963-05-29","1363112","<UNNAMED>","South Wellesley Islands, Bentinck Island, southeast, corner of Gulf Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
