"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.584410785","-23.348422093","15286","Hypoxis pratensis var. pratensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.551078337","-23.331754993","15286","Hypoxis pratensis var. pratensis","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.1960770504","-28.0653461724","15286","Hypoxis pratensis var. pratensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.2427249541","-25.056747666","15286","Hypoxis pratensis var. pratensis","1517906","1975-05-03","1975-05-03","1356107","<UNNAMED>","Ca. 25km WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.751054925","-25.5817430467","15286","Hypoxis pratensis var. pratensis","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0844289214","-23.9150899793","15286","Hypoxis pratensis var. pratensis","1527312","1971-04-18","1971-04-18","1392962","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek): altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.5817363987","15286","Hypoxis pratensis var. pratensis","1542654","1978-04-08","1978-04-08","1366818","<UNNAMED>","1km N of Coolum beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355","-27.24840643","15286","Hypoxis pratensis var. pratensis","1542902","1931-02-01","1931-02-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927319707","-27.5900679778","15286","Hypoxis pratensis var. pratensis","1546522","1972-04-14","1972-04-14","1353788","<UNNAMED>","Cleared housing site in suburb of Springwood","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","15286","Hypoxis pratensis var. pratensis","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","15286","Hypoxis pratensis var. pratensis","1560340","1770-04-19","2000-11-07","1362590","<UNNAMED>","Victoria Park (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7094053036","-22.6400884599","15286","Hypoxis pratensis var. pratensis","1561274","1977-07-09","1977-07-09","1397939","<UNNAMED>","Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.417755366","-20.4151093864","15286","Hypoxis pratensis var. pratensis","1571379","1770-04-19","2000-11-07","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6427553788","-21.0567701084","15286","Hypoxis pratensis var. pratensis","1582469","1970-05-19","1970-05-19","1340692","<UNNAMED>","Finch Hatton Gorge, Eungella Nat. Park, ca. 30 miles West of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3427319707","-27.7900679778","15286","Hypoxis pratensis var. pratensis","1584890","1989-05-01","1989-05-31","1414807","<UNNAMED>","Jacobs Well Field Study Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.559411269","-28.2567375891","15286","Hypoxis pratensis var. pratensis","1605183","1990-01-27","1990-01-27","1423184","<UNNAMED>","Croftby road, near Boonah Border Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7261128035","-16.2568055371","15286","Hypoxis pratensis var. pratensis","1611878","1987-03-04","1987-03-04","1417849","<UNNAMED>","19km south of the Palmer River crossing on the Peninsula Development road. 1km north of the Mareeba-Cook shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177399921","-27.5817384219","15286","Hypoxis pratensis var. pratensis","1617987","1960-01-02","1960-01-02","1421744","<UNNAMED>","Wacol, between Brisbane and Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.34273371","-23.80675462","15286","Hypoxis pratensis var. pratensis","1619314","1987-11-14","1987-11-14","1450880","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.67607333","-27.69007176","15286","Hypoxis pratensis var. pratensis","1626171","1990-04-29","1990-04-29","1459032","<UNNAMED>","Near Willowbank raceway, SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9760750937","-24.3567514456","15286","Hypoxis pratensis var. pratensis","1626564","1983-12-16","1983-12-16","1428788","<UNNAMED>","Kroombit Tops, Lower Dry Creek, 64km SW of Calliope and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.109426478","-27.3567503741","15286","Hypoxis pratensis var. pratensis","1631198","1985-01-01","1985-12-31","1447528","<UNNAMED>","19km SW of Dalby, left of Moonic Highway, Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6761208395","-12.6734963649","15286","Hypoxis pratensis var. pratensis","1632939","1988-12-10","1988-12-10","1426606","<UNNAMED>","Dept. of Primary Industries, Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427803342","-17.6401326007","15286","Hypoxis pratensis var. pratensis","1637961","1981-03-17","1981-03-17","1423357","<UNNAMED>","6.5km from Ravenshoe on the road to Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.292747857","-22.8734239486","15286","Hypoxis pratensis var. pratensis","1640272","1986-05-23","1986-05-23","1447195","<UNNAMED>","Livingstone Shire: 'The Springs', ca. 18km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3093986373","-27.8400679778","15286","Hypoxis pratensis var. pratensis","1645126","1976-12-10","1976-12-10","1420811","<UNNAMED>","Pimpama, ca. 50km SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3760670411","-23.9567546232","15286","Hypoxis pratensis var. pratensis","1647264","1989-03-11","1989-03-11","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","15286","Hypoxis pratensis var. pratensis","1652733","1959-11-10","1959-11-10","1377879","<UNNAMED>","Near Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09273197","-27.64006798","15286","Hypoxis pratensis var. pratensis","1659982","1994-03-18","1994-03-18","1507138","<UNNAMED>","Karawatha Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.89272656","-24.27341899","15286","Hypoxis pratensis var. pratensis","1663343","1992-09-24","1992-09-24","1485668","<UNNAMED>","Deepwater Creek National Park, about 4km N of campsite, about 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.744135371","-25.3873052906","15286","Hypoxis pratensis var. pratensis","1664343","1992-04-09","1992-04-09","1484424","<UNNAMED>","Eidsvold to Cracow road, near Redbank Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.10471421","-23.29149172","15286","Hypoxis pratensis var. pratensis","1680234","1995-03-07","1995-03-07","1485750","<UNNAMED>","27km N of Emerald (GPS 23 17 35 148 06 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.0816666667","-26.39","15286","Hypoxis pratensis var. pratensis","1681133","1992-04-04","1992-04-04","1507955","<UNNAMED>","Burraburri Creek, 16km West of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510733254","-27.5817384219","15286","Hypoxis pratensis var. pratensis","1693871","1909-01-01","1909-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760688376","-27.1234064325","15286","Hypoxis pratensis var. pratensis","1700089","1995-05-04","1995-05-04","1513494","<UNNAMED>","Dianas Bath area, near Mt Byron, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8760643286","-26.5900743481","15286","Hypoxis pratensis var. pratensis","1702955","1991-02-20","1991-02-20","1501657","<UNNAMED>","Poole's Dam, Scenic Drive, Blackall Range, about 7km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4177249541","-25.2484143327","15286","Hypoxis pratensis var. pratensis","1718549","1947-05-12","1947-05-12","1491440","<UNNAMED>","'Wallum' Country, 1 mile Childers side of Isis R.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1844415447","-16.7012467192","15286","Hypoxis pratensis var. pratensis","1722579","1996-06-14","1996-06-14","1547649","<UNNAMED>","Mana Ck Font Hills Station (GPS 16 42 10 145 11 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5633791605","-22.6376019867","15286","Hypoxis pratensis var. pratensis","1727177","1999-04-24","1999-04-24","1550716","<UNNAMED>","Shoalwater Bay, Mt Hummock Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3593986373","-27.6067346444","15286","Hypoxis pratensis var. pratensis","1743424","1999-11-22","1999-11-22","1562956","<UNNAMED>","Macleay Island, Moreton Bay Island Art Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2802759454","-25.053976658","15286","Hypoxis pratensis var. pratensis","1757501","1998-11-04","1998-11-04","1530875","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 20 149 16 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0798327967","-24.6060543678","15286","Hypoxis pratensis var. pratensis","1771107","2001-02-06","2001-02-06","1539604","<UNNAMED>","350m N of North Littabella Road along powerline running to Boaga Road, Littabella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.3719200094","-28.3414634342","15286","Hypoxis pratensis var. pratensis","1783947","2003-05-08","2003-05-08","1522883","<UNNAMED>","Just below picnic area, Queen Mary Falls near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9416113328","-24.3558833499","15286","Hypoxis pratensis var. pratensis","1791909","2010-03-16","2010-03-16","1637777","<UNNAMED>","Kroombit Tops National Park, on ridge near repeater towers, NW of old forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.51555556","-22.83555556","15286","Hypoxis pratensis var. pratensis","1795103","2011-04-17","2011-04-17","1587901","<UNNAMED>","Shoalwater Bay Training Area, Mount Parnassus sector, Werribee Water Point, 9.8km S along Brown Route from East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0156944444","-16.3044722222","15286","Hypoxis pratensis var. pratensis","1827145","2013-04-11","2013-04-11","1622942","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6999828563","-22.7709878038","15286","Hypoxis pratensis var. pratensis","1828337","2005-03-08","2005-03-08","1581790","<UNNAMED>","Byfield State Forest, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9766135497","-26.3117006538","15286","Hypoxis pratensis var. pratensis","1830086","2006-03-01","2006-03-31","1602892","<UNNAMED>","9.47km NNW of Tewantin, Cooloothin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.09388889","-21.17305556","15286","Hypoxis pratensis var. pratensis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.36777778","-22.47194444","15286","Hypoxis pratensis var. pratensis","1837926","2011-04-08","2011-04-08","1610668","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 600m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.29002526","-25.14888505","15286","Hypoxis pratensis var. pratensis","1842076","2013-03-13","2013-03-13","1632137","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8577399921","-27.5372939775","15286","Hypoxis pratensis var. pratensis","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.5343129504","-22.5317027407","15286","Hypoxis pratensis var. pratensis","1855456","2013-04-20","2013-04-20","1661577","<UNNAMED>","Road reserve, c. 20km SW of St. Lawrence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.0321663039","-22.4462723862","15286","Hypoxis pratensis var. pratensis","1872928","2013-04-22","2013-04-22","1664141","<UNNAMED>","Torilla Plains, Stanage Bay town, c. 28km N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.56908811","-22.77024983","15286","Hypoxis pratensis var. pratensis","1874599","2016-04-15","2016-04-15","1647862","<UNNAMED>","Shoalwater Bay Training Area, East-West Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.35195885","-17.37731057","15286","Hypoxis pratensis var. pratensis","1875222","2013-02-17","2013-02-17","1665499","<UNNAMED>","c. 20m W of transmission line track, near the Baal Gammon mine, 3.4km WE of Herberton, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.6975","-22.62861111","15286","Hypoxis pratensis var. pratensis","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.4886670694","-25.3323092856","15286","Hypoxis pratensis var. pratensis","1892186","2015-04-17","2015-04-17","1676178","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.465277778","-17.641388889","15286","Hypoxis pratensis var. pratensis","1893916","2003-03-30","2003-03-30","1678959","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3306153042","-25.2193206431","15286","Hypoxis pratensis var. pratensis","1897451","2011-01-21","2011-01-21","1703643","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.27910432","-16.92546424","15286","Hypoxis pratensis var. pratensis","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.46","-27.2308333333","15286","Hypoxis pratensis var. pratensis","1914582","2010-03-04","2010-03-04","1692882","<UNNAMED>","Esk Creek, c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4427789385","-15.2568110014","15286","Hypoxis pratensis var. pratensis","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.41777739","-17.41513415","15286","Hypoxis pratensis var. pratensis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5844066587","-27.9150717553","15286","Hypoxis pratensis var. pratensis","1939238","1935-09-01","1935-09-30","1714155","<UNNAMED>","Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9760733254","-27.6900717553","15286","Hypoxis pratensis var. pratensis","1942571","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.176065304","-27.6400679778","15286","Hypoxis pratensis var. pratensis","1942864","1993-01-14","1993-01-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08439431","-27.41506935","15286","Hypoxis pratensis var. pratensis","1949093","1963-05-19","1963-05-19","1715420","<UNNAMED>","Morningside, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.07606098","-27.39006935","15286","Hypoxis pratensis var. pratensis","1960067","1959-10-29","1959-10-29","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.1671838847","-22.5157738085","15286","Hypoxis pratensis var. pratensis","1968616","2011-04-08","2011-04-08","1725909","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8416666667","-27.5583333333","15286","Hypoxis pratensis var. pratensis","1971536","1992-05-13","1992-05-13","1728347","<UNNAMED>","Karalee, 8km NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3432925","-25.5486402778","15286","Hypoxis pratensis var. pratensis","2030474","2017-11-16","2017-11-16","1758969","<UNNAMED>","North Armara, Camping and Water Reserve, ca 50km W of Maryborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.3658333333","-28.0794444444","15286","Hypoxis pratensis var. pratensis","2056336","1943-10-29","1943-10-29","1777639","<UNNAMED>","Mudgeebara Bus Station to Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0719444444","-27.2625","15286","Hypoxis pratensis var. pratensis","2063230","2022-01-15","2022-01-15","1783382","<UNNAMED>","1.4 km along Three Mile Road, E of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2936111111","-25.5094444444","15286","Hypoxis pratensis var. pratensis","2119268","1992-04-03","1992-04-03","1826133","<UNNAMED>","Clifton Range, State Forest 676, 11km N of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5276667","-27.201","15286","Hypoxis pratensis var. pratensis","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.0938888888","-21.1730555555","15286","Hypoxis pratensis var. pratensis","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.7251324918","-26.6710382627","15286","Hypoxis pratensis var. pratensis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
