"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8936871576","-24.412397983","800","Dasyurus hallucatus","1483167","2018-05-01","2018-06-07","1316328","KTQ15","Ridgeline north of Razorback Break in Dry Creek catchment, west of Helipad Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.9306965736","-24.3719669961","800","Dasyurus hallucatus","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.9059824112","-24.369289236","800","Dasyurus hallucatus","1483173","2018-04-30","2018-06-08","1316333","KTQ20A","Ironbark Creek, about 350m downstream of Ironbark Break crossing, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.9065679529","-24.3654514627","800","Dasyurus hallucatus","1483174","2018-04-30","2018-05-26","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.2608333333","-24.5248888888","800","Dasyurus hallucatus","2058903","2021-06-02","2021-08-25","1732397","Dawes NP 008","Table Range, northeast of the junction of Deception Creek and Mount Robert Fire trails, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","300","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.3177777766","-12.6649999966","800","Dasyurus hallucatus","925538","1983-01-01","1983-01-31","861241","178474","Scrubby Ck, Iron Range area","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5969","-20.406","800","Dasyurus hallucatus","1136070","2009-09-12","","1027218","INCIDENTAL","Glen Isla Rd, Proserpine","200","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.2780555555","-16.6686111111","800","Dasyurus hallucatus","1038682","2001-07-29","","954475","INCIDENTAL","5km west of Mt Molloy on Cooktown Development Rd.","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.537213","-16.963787","800","Dasyurus hallucatus","1254965","2012-04-18","2012-04-18","1130921","<UNNAMED>","Tichum Creek, Kennedy Highway Mareeba","10","13583","Tichum Creek","3461","Department of Environment, Science and Innovation","DES"
"9","143.3806","-13.7419","800","Dasyurus hallucatus","940418","1948-08-13","1948-08-13","876117","206534","Upper Leo Ck area, Rocky Scrub, east slope McIlwraith Range","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1422222222","-24.9397222222","800","Dasyurus hallucatus","1504679","2018-09-27","","1335096","INCIDENTAL","Gin Gin Rd, about 80m past the railway line near South Kolan Cemetery","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.107681","-16.554449","800","Dasyurus hallucatus","1974963","2014-08-29","2014-08-29","1730785","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","144.944376","-16.579976","800","Dasyurus hallucatus","1975322","2014-09-30","2014-09-30","1731222","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","141.899626254","-12.016501033","800","Dasyurus hallucatus","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","149.1478791669","-21.0205918723","800","Dasyurus hallucatus","1265428","2013-02-08","2013-02-08","1139184","INCIDENTAL","78 Royal Sands Boulervade, Bucasia","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"15","148.234607","-19.999616","800","Dasyurus hallucatus","2116917","2022-01-28","","1823932","INCIDENTAL","Bowen State High School, Bowen","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.30434941","-17.433148674","800","Dasyurus hallucatus","1359640","2007-10-21","2007-10-21","1214298","INCIDENTAL","Silver Valley Road, between Clotten (Conglomerate) Cr and watershed","100","12213","Winter","199","Private Individual",""
"17","145.58103494","-17.01466355","800","Dasyurus hallucatus","916999","2000-09-13","","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.548050629","-17.16818832","800","Dasyurus hallucatus","459732","2000-01-14","","453533","INCIDENTAL","Pensini's Restaurant, Lake Tinaroo","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.62555449","-21.5135482305","800","Dasyurus hallucatus","1199175","2011-08-02","2011-08-02","1082864","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"20","144.932394","-16.574982","800","Dasyurus hallucatus","1975326","2014-09-30","2014-09-30","1731226","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.06","-15.6013888888","800","Dasyurus hallucatus","1383487","2016-07-27","2016-07-27","1225590","INCIDENTAL","Melody Rocks, Alkoomie Station 30km SW of Cooktown","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"22","148.580588051","-20.4103937857","800","Dasyurus hallucatus","1129806","2009-05-26","","1021951","INCIDENTAL","4 Blue Gum Street, Proserpine 4800","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.63443549","-16.76513403","800","Dasyurus hallucatus","472519","1971-01-01","1971-12-31","480988","7711","Black Mountain Rd, Kuranda","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199238","2011-08-02","2011-08-02","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"25","145.2161947","-15.67710898","800","Dasyurus hallucatus","1250662","1989-07-28","1989-07-28","1127788","<UNNAMED>","Helenvale-Cooktown road junctio, 1.5 km WSW Black Mt","450","12213","Winter","199","Private Individual",""
"26","148.4877","-21.2085","800","Dasyurus hallucatus","939174","2003-04-28","2003-04-28","874873","205224","Eungella timber sawmill","300","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"27","147.03165536","-19.25539479","800","Dasyurus hallucatus","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"28","145.237137","-16.586821","800","Dasyurus hallucatus","1977257","2015-12-08","2015-12-08","1731325","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","144.461847","-14.256853","800","Dasyurus hallucatus","1200337","2011-09-29","","1083723","INCIDENTAL","Cape Melville","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094444433","-15.68166666","800","Dasyurus hallucatus","939233","1770-05-23","1926-12-31","874932","205283","Annan River area","9000","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"31","147.26776575","-19.71511468","800","Dasyurus hallucatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1997222211","-13.92333333","800","Dasyurus hallucatus","940400","1948-08-01","1948-08-07","876099","206516","Coen area, The Bend 2ml u/s","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"33","145.584200001","-17.0197361515","800","Dasyurus hallucatus","923114","1994-05-01","1994-05-31","858817","176045","Davies Creek-S, 600m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"34","145.85944552","-18.46512586","800","Dasyurus hallucatus","520478","1882-11-01","1882-11-30","524691","101732","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"35","150.51774551","-23.36508854","800","Dasyurus hallucatus","521185","1929-01-01","1929-12-31","523983","102441","Rockhampton outskirts","5400","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"36","148.75111111","-20.91083333","800","Dasyurus hallucatus","922342","1990-01-01","1990-12-31","858045","175273","St Helens Ck area","8000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","152.15941334","-27.36091047","800","Dasyurus hallucatus","488529","1966-01-01","1966-12-31","491493","40323","Ravensbourne","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","145.24759001","-16.659126012","800","Dasyurus hallucatus","1975978","2016-08-29","2016-08-29","1728986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","148.5097061179","-21.2459047057","800","Dasyurus hallucatus","1200308","2011-09-26","2011-09-26","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"40","145.25110638","-15.79847155","800","Dasyurus hallucatus","473272","1948-01-01","1948-12-31","474736","6527","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200388","2011-09-26","2011-09-26","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"42","148.6817592143","-20.6058736861","800","Dasyurus hallucatus","1062414","2008-04-09","","934733","INCIDENTAL","Laguna Quays Marina, 25 kms SSE of Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.88445947","-12.01516794","800","Dasyurus hallucatus","475532","1770-05-23","1993-12-31","474061","2294","Red Beach","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","148.49558889","-21.05298964","800","Dasyurus hallucatus","1069864","2008-08-06","2008-08-06","968827","INCIDENTAL","Gamma State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","148.506304592","-21.2572535548","800","Dasyurus hallucatus","834529","2003-09-30","","785354","INCIDENTAL","Crediton State Forest, tributary of Hazlewood Creek","50","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.68439433","-26.28174254","800","Dasyurus hallucatus","494100","1945-01-01","1945-12-31","486537","31694","Lagoon Pocket, Dagun, Mary Valley line","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200394","2011-09-26","2011-09-26","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"48","145.41777495","-17.26513302","800","Dasyurus hallucatus","476147","1981-01-01","1981-12-31","479397","10146","Jumpup, Kennedy-Walkamin Hwy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6354452199","-21.5121627007","800","Dasyurus hallucatus","1199185","2011-08-02","2011-08-02","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"50","145.2626233","-16.6580236","800","Dasyurus hallucatus","1974628","2013-05-19","2013-05-19","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.001279","-16.57672","800","Dasyurus hallucatus","1975327","2014-09-30","2014-09-30","1731227","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","145.0488888888","-15.4605555555","800","Dasyurus hallucatus","1318026","2015-02-09","2015-02-09","1179386","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","148.6414425499","-21.510598721","800","Dasyurus hallucatus","1199245","2011-06-06","2011-06-06","1082859","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.06773645","-26.18174698","800","Dasyurus hallucatus","494380","1944-01-01","1944-12-31","486844","31183","Goomeri","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","145.26777277","-15.76513825","800","Dasyurus hallucatus","520259","1892-06-01","1892-06-30","524946","101513","Foot of Mt Finnigan (tin mines)","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6260370399","-21.516295491","800","Dasyurus hallucatus","1199171","2011-07-01","2011-07-01","1082861","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"57","148.3831130326","-20.3694587268","800","Dasyurus hallucatus","1243866","2010-12-05","","1121237","INCIDENTAL","Faust Dam near Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.2673759265","-27.1881155249","800","Dasyurus hallucatus","2122282","2007-05-17","2007-05-17","1827674","INCIDENTAL","T. & H. Service Centre, Warrego Highway, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","147.63443919","-22.49844164","800","Dasyurus hallucatus","481083","1770-05-23","1993-12-31","483817","18612","Clermont","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2991388888","-16.5655","800","Dasyurus hallucatus","1038681","2002-01-01","2007-09-17","954508","INCIDENTAL","1km north of Rifle Ck Mulligan HW Mt Molloy","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324414","2015-07-05","2015-07-05","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","146.7097277777","-19.25105","800","Dasyurus hallucatus","1486233","2018-05-13","","1319015","INCIDENTAL","21 Capricorn Dr, Burdell.","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","147.0352664","-19.25289475","800","Dasyurus hallucatus","549040","1990-12-01","1990-12-31","469236","143846","Mt Cleveland summit (site C4), E of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2626233","-16.6580236","800","Dasyurus hallucatus","1976130","2016-09-02","2016-09-02","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.3574999988","-17.2666666633","800","Dasyurus hallucatus","929909","2001-03-03","2001-03-03","865612","182868","Mt Baldy - Upper I site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1452777766","-22.2566666633","800","Dasyurus hallucatus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","141.876124111","-12.290167175","800","Dasyurus hallucatus","463653","1981-06-30","1981-06-30","460594","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","148.6437208399","-21.5120014409","800","Dasyurus hallucatus","1199242","2011-08-02","2011-08-02","1082857","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"69","145.30110605","-15.73180491","800","Dasyurus hallucatus","473246","1948-01-01","1948-12-31","474845","6434","Home Rule","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","145.000714","-16.51737","800","Dasyurus hallucatus","1975151","2014-09-10","2014-09-10","1731072","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","145.48444262","-17.59846574","800","Dasyurus hallucatus","485660","1921-01-01","1921-12-31","478458","11657","Ravenhoe","1800","2418","Nat. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5142275541","-21.2508594345","800","Dasyurus hallucatus","1200395","2011-11-10","2011-11-10","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"73","148.63650989","-21.5122115703","800","Dasyurus hallucatus","1199182","2011-08-02","2011-08-02","1082867","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"74","145.1558333333","-15.6947222222","800","Dasyurus hallucatus","573974","2002-03-15","","555873","INCIDENTAL","KINGS PLAIN","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.2617972","-16.6488086","800","Dasyurus hallucatus","1976128","2016-09-02","2016-09-02","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.1295350044","-18.480031708","800","Dasyurus hallucatus","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.0680555555","-15.6755555555","800","Dasyurus hallucatus","1318030","2014-05-12","2014-05-12","1179390","INCIDENTAL","Kings Plains Station, near Mt Emily","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","151.69275057","-27.03591508","800","Dasyurus hallucatus","490472","1990-01-01","1990-12-31","493402","36988","Maclagan North","1800","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","145.541615617","-17.1207849058","800","Dasyurus hallucatus","923070","1995-12-01","1995-12-31","858773","176001","Tinaroo Creek retrapping-G","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"80","142.311120919","-12.751665683","800","Dasyurus hallucatus","467594","1981-05-16","1981-05-16","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","145.31777256","-16.66513637","800","Dasyurus hallucatus","472608","1976-01-01","1976-12-31","481047","7552","0.5km W of Mt Molloy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","150.11357957","-22.36092484","800","Dasyurus hallucatus","520876","1929-01-01","1929-12-31","524321","102131","Couti Uti, 100ml N of Rockhampton","1800","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"83","148.64482021","-21.5132465705","800","Dasyurus hallucatus","1199239","2011-08-23","2011-08-23","1082855","INCIDENTAL","Burrenbring Station, adj Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"84","147.45109688","-19.76511362","800","Dasyurus hallucatus","483343","1770-05-23","1993-12-31","486074","15084","Inkerman","1800","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"85","147.9485121997","-25.021829794","800","Dasyurus hallucatus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"86","145.53443823","-16.93180038","800","Dasyurus hallucatus","471595","1990-01-01","1990-12-31","480104","8919","Davies Ck bridge, Mareeba-Kuranda Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","145.25","-15.47","800","Dasyurus hallucatus","1194236","2011-03-02","","1078759","INCIDENTAL","Residential area of Cooktown cnr Helen and Walker Street","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"88","145.33443887","-16.59846991","800","Dasyurus hallucatus","472680","1983-01-01","1983-12-31","474173","7403","Julatten-Mt Molloy Rd","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"89","145.040243","-16.484509","800","Dasyurus hallucatus","1975149","2014-09-10","2014-09-10","1731070","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","145.3142106953","-16.6633202654","800","Dasyurus hallucatus","1199430","2005-10-10","","1083152","Mt Carbine","Mt Carbine","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.2277806761","-20.0466116188","800","Dasyurus hallucatus","1129807","2009-06-10","","1021952","INCIDENTAL","The Big Mango, Bowen 4802","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.58103494","-17.01466355","800","Dasyurus hallucatus","996111","2003-06-04","2003-06-04","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.8601666666","-19.1315","800","Dasyurus hallucatus","1014680","2005-10-28","","932462","INCIDENTAL","Horseshoe Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"94","150.7427777766","-23.1316666633","800","Dasyurus hallucatus","939664","1948-01-01","1948-12-31","875363","205772","Yeppoon nr Rockhampton","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0544444444","-15.4769444444","800","Dasyurus hallucatus","1324415","2015-07-07","2015-07-07","1183986","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","148.5566602118","-21.3348308869","800","Dasyurus hallucatus","1200415","2011-09-22","2011-09-22","1083772","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"97","148.5060941613","-21.2555120549","800","Dasyurus hallucatus","1200389","2011-11-10","2011-11-10","1083784","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"98","145.25110638","-15.79847155","800","Dasyurus hallucatus","473273","1949-01-01","1949-12-31","474737","6528","Shipton's Flat","900","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3530555544","-17.2916666633","800","Dasyurus hallucatus","929902","2001-03-01","2001-03-01","865605","182861","Mt Baldy - Lower I site","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"100","145.519023053","-17.1563163202","800","Dasyurus hallucatus","923067","1995-09-01","1995-09-30","858770","175998","Tinaroo Dam-I, 690m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","148.5061303311","-21.2571738145","800","Dasyurus hallucatus","1200379","2011-09-26","2011-09-26","1083781","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"102","146.8011036","-19.24011946","800","Dasyurus hallucatus","483873","1770-05-23","1993-12-31","476666","14265","Kissing Point, Townsville","450","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","152.73023185","-26.79007433","800","Dasyurus hallucatus","491900","1988-01-01","1988-12-31","494334","35259","Harpers Ck Rd, Conondale","4500","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","143.20945156","-12.75266052","800","Dasyurus hallucatus","469940","1948-01-01","1948-12-31","473782","2974","Tozer Range","3000","935","Am. Museum of Nat. History, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2213","-15.65008","800","Dasyurus hallucatus","1342454","2012-02-10","","1201771","INCIDENTAL","Black Mountain National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","141.899626254","-12.016501033","800","Dasyurus hallucatus","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","145.33443892","-16.6651363","800","Dasyurus hallucatus","472609","1976-01-01","1976-12-31","481048","7554","Mt Molloy","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4624840105","-20.4536953282","800","Dasyurus hallucatus","1062416","2008-04-21","","934735","INCIDENTAL","Kelsey Creek Road, 13.7 kms WSW of Proserpine","1000","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.242721","-15.487871","800","Dasyurus hallucatus","1250642","2010-10-01","2010-10-31","1128266","<UNNAMED>","Lakeland to Cooktown Hwy, SW outskirts of Cooktown","250","12213","Winter","199","Private Individual",""
"110","145.2177726","-15.67763807","800","Dasyurus hallucatus","473376","1989-01-01","1989-12-31","474903","6347","Helenvale-Cooktown junction","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","148.63219698","-21.5124068704","800","Dasyurus hallucatus","1199180","2011-08-02","2011-08-02","1082866","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"112","148.5839636106","-20.4020545289","800","Dasyurus hallucatus","1317528","2015-03-23","","1178846","INCIDENTAL","Flooring Extra shop in Proserpine","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.5234","-20.4899","800","Dasyurus hallucatus","922539","1982-01-01","1982-12-31","858242","175470","Site 12, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"114","148.5453201606","-21.3355407518","800","Dasyurus hallucatus","1200411","2011-09-22","2011-09-22","1083771","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"115","145.24277232","-15.67347107","800","Dasyurus hallucatus","473371","1974-01-01","1974-12-31","474898","6342","Black Mountain, S of Cooktown","900","2821","Queensland Museum, Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","151.28441088","-25.66508475","800","Dasyurus hallucatus","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6381623","-21.5111951803","800","Dasyurus hallucatus","1199186","2011-07-01","2011-07-01","1082869","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"118","144.96642106","-14.928996031","800","Dasyurus hallucatus","1970708","2019-08-13","2019-08-16","1727588","ST3","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","148.6354452199","-21.5121627007","800","Dasyurus hallucatus","1199184","2011-07-01","2011-07-01","1082868","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
