"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17570","Cryptocarya bidwillii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6833464253","-26.9097476749","17570","Cryptocarya bidwillii","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"2","151.097737175","-23.530365954","17570","Cryptocarya bidwillii","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.986339137","-25.130916253","17570","Cryptocarya bidwillii","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","152.6368446879","-27.0929288746","17570","Cryptocarya bidwillii","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.5836250816","-20.2689549257","17570","Cryptocarya bidwillii","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.501065542","-24.58175328","17570","Cryptocarya bidwillii","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","17570","Cryptocarya bidwillii","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.301067532","-24.331753935","17570","Cryptocarya bidwillii","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.196902642","-24.440085704","17570","Cryptocarya bidwillii","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917733274","-25.598415486","17570","Cryptocarya bidwillii","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.051069671","-24.181753524","17570","Cryptocarya bidwillii","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167735187","-23.915088057","17570","Cryptocarya bidwillii","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.501065256","-24.498419887","17570","Cryptocarya bidwillii","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.917723711","-24.215085494","17570","Cryptocarya bidwillii","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.301059432","-25.515080509","17570","Cryptocarya bidwillii","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.05106364","-25.581747822","17570","Cryptocarya bidwillii","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917732896","-25.531748453","17570","Cryptocarya bidwillii","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.017728326","-25.23174886","17570","Cryptocarya bidwillii","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.584410785","-23.348422093","17570","Cryptocarya bidwillii","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.917726435","-26.481739737","17570","Cryptocarya bidwillii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.851058874","-26.315074685","17570","Cryptocarya bidwillii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.584391132","-25.815078083","17570","Cryptocarya bidwillii","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.234398354","-26.015079948","17570","Cryptocarya bidwillii","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.951058371","-26.431739717","17570","Cryptocarya bidwillii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.551078337","-23.331754993","17570","Cryptocarya bidwillii","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.584396517","-24.415086454","17570","Cryptocarya bidwillii","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.084394993","-25.431748083","17570","Cryptocarya bidwillii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.451079965","-23.165089414","17570","Cryptocarya bidwillii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.017731273","-25.581747998","17570","Cryptocarya bidwillii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.367732509","-26.248411727","17570","Cryptocarya bidwillii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.584410155","-26.165083903","17570","Cryptocarya bidwillii","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.584396517","-24.415086454","17570","Cryptocarya bidwillii","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.167736247","-24.298419328","17570","Cryptocarya bidwillii","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.167736247","-24.298419328","17570","Cryptocarya bidwillii","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.08440319","-23.581754797","17570","Cryptocarya bidwillii","28945","1993-03-01","1993-03-01","11918","LST CUR_JB5","Curtis Island: Badger Ck, upstream from intertidal area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.001072802","-24.731749713","17570","Cryptocarya bidwillii","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.455246932","-23.156755444","17570","Cryptocarya bidwillii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.9417709586","-26.5669918255","17570","Cryptocarya bidwillii","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8518899294","-26.6760637777","17570","Cryptocarya bidwillii","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.278010582","-23.923421165","17570","Cryptocarya bidwillii","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","151.280510535","-23.936754115","17570","Cryptocarya bidwillii","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"42","152.501081999","-28.081727415","17570","Cryptocarya bidwillii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.55","-28.0333333333","17570","Cryptocarya bidwillii","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0764517307","-26.7099481932","17570","Cryptocarya bidwillii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.7279220292","-20.4483837133","17570","Cryptocarya bidwillii","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.6616666666","-27.2786111111","17570","Cryptocarya bidwillii","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"47","151.9325","-26.8947222222","17570","Cryptocarya bidwillii","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8302777777","-27.0802777777","17570","Cryptocarya bidwillii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8972222222","-27.4994444444","17570","Cryptocarya bidwillii","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.786","-26.3653","17570","Cryptocarya bidwillii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8428","-26.2988","17570","Cryptocarya bidwillii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.451064056","-26.231744152","17570","Cryptocarya bidwillii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","151.331621916","-24.20675397","17570","Cryptocarya bidwillii","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.08439789","-25.765081334","17570","Cryptocarya bidwillii","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.987733096","-25.710358942","17570","Cryptocarya bidwillii","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","151.999954109","-25.641748151","17570","Cryptocarya bidwillii","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.001343033","-25.636471139","17570","Cryptocarya bidwillii","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.002732255","-25.660915073","17570","Cryptocarya bidwillii","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.500800631","-23.609254122","17570","Cryptocarya bidwillii","28070","1994-06-30","1994-06-30","11070","ACQ STRU01","Dee Range: Lower Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.486078799","-23.615921103","17570","Cryptocarya bidwillii","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.451064056","-26.231744152","17570","Cryptocarya bidwillii","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","150.578577865","-23.380365917","17570","Cryptocarya bidwillii","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","151.185789932","-23.915088059","17570","Cryptocarya bidwillii","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","153.3352255144","-27.9846299082","17570","Cryptocarya bidwillii","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.542910732","-28.0210144891","17570","Cryptocarya bidwillii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9472192","-28.3003174784","17570","Cryptocarya bidwillii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1960770504","-28.0653461724","17570","Cryptocarya bidwillii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1350057267","-28.2624704383","17570","Cryptocarya bidwillii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0927293778","-25.6734131577","17570","Cryptocarya bidwillii","1521340","1921-03-28","1921-03-28","1396248","<UNNAMED>","Biggenden State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7484248941","-27.5200471198","17570","Cryptocarya bidwillii","1525448","1983-08-06","1983-08-06","1368313","<UNNAMED>","Flinton Hill, Worlds End Pocket, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.2510908361","-20.9151075946","17570","Cryptocarya bidwillii","1564710","1965-06-01","1965-06-30","1380432","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5843930654","-26.2484086529","17570","Cryptocarya bidwillii","1567978","1917-05-01","1917-05-31","1353211","<UNNAMED>","Glastonbay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5260627442","-24.5567515336","17570","Cryptocarya bidwillii","1589084","1978-07-22","1978-07-22","1414253","<UNNAMED>","State Forest 67 Bulburin, ca 24km W of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7594021709","-27.2400730992","17570","Cryptocarya bidwillii","1598000","1972-02-01","1972-02-29","1440206","<UNNAMED>","Laceys Creek - Mt Glorious Road, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0594011055","-24.1900869786","17570","Cryptocarya bidwillii","1599939","1987-12-05","1987-12-05","1446778","<UNNAMED>","State Forest, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7510818753","-20.2484396172","17570","Cryptocarya bidwillii","1603395","1986-01-16","1986-01-16","1417770","<UNNAMED>","Conway State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6296890468","-28.0392375891","17570","Cryptocarya bidwillii","1607408","1985-05-01","1985-05-31","1447015","<UNNAMED>","Black Pinch, Bunjurgen, 10km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8927399921","-27.6400717553","17570","Cryptocarya bidwillii","1607920","1983-12-24","1983-12-24","1452193","<UNNAMED>","Woogaroo Creek, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.02802628","-27.5984088","17570","Cryptocarya bidwillii","1620619","1990-07-08","1990-07-08","1456545","<UNNAMED>","Mt Davidson, 5km S of Withcott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.58442205","-21.24843678","17570","Cryptocarya bidwillii","1621036","1986-05-17","1986-05-17","1459756","<UNNAMED>","Crediton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8721844365","-27.5359050886","17570","Cryptocarya bidwillii","1621407","1983-12-01","1983-12-01","1429317","<UNNAMED>","O'Brien Road, Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3427358543","-24.6400838992","17570","Cryptocarya bidwillii","1621425","1984-08-03","1984-08-03","1427667","<UNNAMED>","Sawmill North L.A., SF 95, 3km N of Kalpowar, Kolan Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5758090685","-23.3492779521","17570","Cryptocarya bidwillii","1622683","1986-07-20","1986-07-20","1410213","<UNNAMED>","Beside Mt Archer Road. Steep scree slope. Tree ca 9m with Finely fissured bark. Common in locality. Cryptocarya sp. aff. C. bidwillii.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9094189293","-20.9734381885","17570","Cryptocarya bidwillii","1630985","1984-07-14","1984-07-14","1404218","<UNNAMED>","Revenge Creek, on SW side of Mt Adder ca 12km from Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9427417604","-24.3734181123","17570","Cryptocarya bidwillii","1633355","1983-12-14","1983-12-14","1459878","<UNNAMED>","Dry Creek Valley, Kroombit Tops, ca 70km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6202399921","-27.9772939775","17570","Cryptocarya bidwillii","1638011","1983-01-24","1983-01-24","1427493","<UNNAMED>","Near Boonah, NW slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1094031948","-28.1900671967","17570","Cryptocarya bidwillii","1639908","1978-06-29","1978-06-29","1436077","<UNNAMED>","SW of Cainbable Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4927358543","-24.5067505658","17570","Cryptocarya bidwillii","1641693","1980-04-15","1980-04-15","1419490","<UNNAMED>","Bulburin State Forest (SF 67 Bulburin), 2km NE of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9080151534","-25.5956381282","17570","Cryptocarya bidwillii","1646876","1979-02-21","1979-02-21","1412698","<UNNAMED>","Mt Le Brun, 2.5km N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7532955476","-27.5209050886","17570","Cryptocarya bidwillii","1647761","1983-10-03","1983-10-03","1427499","<UNNAMED>","World's End Pocket, Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6327355043","-27.3775730992","17570","Cryptocarya bidwillii","1651147","1984-01-02","1984-01-02","1448997","<UNNAMED>","Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.5260627442","-24.5567515336","17570","Cryptocarya bidwillii","1658151","1981-12-29","1981-12-29","1438658","<UNNAMED>","Bulburin State Forest, (SF391 Bulburin).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.95941521","-20.25677295","17570","Cryptocarya bidwillii","1661389","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0927216854","-24.8400821456","17570","Cryptocarya bidwillii","1664804","1984-09-01","1984-09-30","1481310","<UNNAMED>","SW slopes of Abbotsford Mountain at Bucca, 15m due west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4521834165","-26.7225779031","17570","Cryptocarya bidwillii","1665512","1993-12-15","1993-12-15","1513639","<UNNAMED>","Jimna State Forest west of Kilcoy-Jimna Road western aspect of Jimna Range (GPS 26 43 27 152 27 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6180223801","-27.9995153669","17570","Cryptocarya bidwillii","1665539","1993-10-19","1993-10-19","1498114","<UNNAMED>","Mt French NP old logging trail just off bitumen road near entrance to the latest acquisition; (GPS 28 00 04 152 37 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4594444419","-19.3401221223","17570","Cryptocarya bidwillii","1667164","1996-04-27","1996-04-27","1471368","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.23578493","-25.53896871","17570","Cryptocarya bidwillii","1668099","1995-11-24","1995-11-24","1481947","<UNNAMED>","Clifton Creek, left branch near old Forest Station site, Brooweena State Forest 1294, Parish of Woocoo (GPS 25 32 26 152 14 05)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.6779766459","-20.3464929938","17570","Cryptocarya bidwillii","1676419","1993-07-14","1993-07-14","1496861","<UNNAMED>","Herbert Range, grid ref: 8457-706498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.65566411","-25.71045089","17570","Cryptocarya bidwillii","1677889","1992-12-28","1992-12-28","1504160","<UNNAMED>","Tinana Creek, 7km E of Tiaro. Grid ref: 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.8721844365","-27.5359050886","17570","Cryptocarya bidwillii","1678882","1984-01-13","1984-01-13","1498032","<UNNAMED>","O'Brien Road, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9260856","-20.54010486","17570","Cryptocarya bidwillii","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9888484868","-25.6545270171","17570","Cryptocarya bidwillii","1686163","1996-05-29","1996-05-29","1483834","<UNNAMED>","Deep Valley near Coongara Rock, NE side (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.7260818753","-20.4734396172","17570","Cryptocarya bidwillii","1688502","1994-05-14","1994-05-14","1515119","<UNNAMED>","Wilson Beach, Conway National Park, C23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9219900613","-25.429092835","17570","Cryptocarya bidwillii","1700721","1988-01-02","1988-01-02","1468500","<UNNAMED>","Pialba, Mary River Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1788606385","-21.0298250466","17570","Cryptocarya bidwillii","1704377","1992-12-13","1992-12-13","1477606","<UNNAMED>","Blacks Beach just north of Mackay ((GPS 21 01 53.01 149 10 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4896802987","-24.5386950103","17570","Cryptocarya bidwillii","1705037","1995-12-30","1995-12-30","1473746","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin (GPS 24 32 25 151 29 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5260627442","-24.5734182003","17570","Cryptocarya bidwillii","1706683","1993-06-01","1993-06-01","1487875","<UNNAMED>","Granite Creek about 250m N of Scott's Road crossing, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
