"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0645788242","-16.2644231429","3484","Melicope affinis","1681017","1988-11-01","1988-11-30","1504642","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; centre plot 1; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594415447","-16.5734689414","3484","Melicope affinis","1839479","1979-05-01","1979-05-01","1639157","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.09277273","-16.25680384","3484","Melicope affinis","1582546","1971-10-06","1971-10-06","1351267","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5734689414","3484","Melicope affinis","1590699","1972-08-01","1972-08-31","1419766","<UNNAMED>","Mt Lewis W fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2655752114","-16.5960879414","3484","Melicope affinis","1723850","2000-06-01","2000-06-01","1561206","<UNNAMED>","State Forest 143 Leichhardt Lane Mt Fraser area, track to bunyas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26555556","-16.59583333","3484","Melicope affinis","1647858","1984-11-17","1984-11-17","1438360","<UNNAMED>","(Ex) Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09277273","-16.25680384","3484","Melicope affinis","1939713","1971-10-04","1971-10-04","1351267","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594415447","-16.5734689414","3484","Melicope affinis","1763722","1978-11-02","1978-11-02","1568933","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.19277273","-16.44319273","3484","Melicope affinis","1836616","2003-03-05","2003-03-05","1593938","<UNNAMED>","Shannessys Creek, approx. 1km SW of Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594415447","-16.5901356081","3484","Melicope affinis","1734615","1978-07-06","1978-07-06","1577101","<UNNAMED>","C. 2km SE of The Pinnacle and 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2655526558","-16.5959689414","3484","Melicope affinis","1739447","2000-05-27","2000-05-27","1530143","<UNNAMED>","Cultivated by G. Sankowsky at Tolga, ex Mt Fraser.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5734689414","3484","Melicope affinis","1948989","1979-03-01","1979-03-01","1568933","<UNNAMED>","State Forest Reserve 143, Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
