"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5094372789","-17.2901313336","8212","Peperomia enervis","1624508","1986-10-01","1986-10-31","1450198","<UNNAMED>","Mount Haig, back of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4383930547","-16.0769145521","8212","Peperomia enervis","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","8212","Peperomia enervis","1529240","1935-10-06","1935-10-06","1348008","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.4151371778","8212","Peperomia enervis","1583734","1954-11-15","1954-11-15","1339758","<UNNAMED>","Mossman. Entrance to Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6136069065","-17.0650289742","8212","Peperomia enervis","1587420","1988-03-27","1988-03-27","1434252","<UNNAMED>","State Forest 607, Davies Creek logging area, 13.8km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4764269651","-20.7950677777","8212","Peperomia enervis","1678606","1994-06-16","1994-06-16","1516122","<UNNAMED>","North Road, State Forest 652 Cauley (Cathu), c 1.5km SSW of Bloomsbury. Map reference Urannah 8556-535996.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.263050508","-16.4954149555","8212","Peperomia enervis","1816656","2003-04-15","2003-04-15","1640433","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26553319","-16.49578471","8212","Peperomia enervis","1953828","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.32610606","-16.47347051","8212","Peperomia enervis","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.3043829368","-21.5931046709","8212","Peperomia enervis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.2761082114","-16.5068022747","8212","Peperomia enervis","1842548","2001-10-25","2001-10-25","1619679","<UNNAMED>","SFR 143 Kanawarra, Carbine LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.2484646669","8212","Peperomia enervis","1614745","1986-05-08","1986-05-08","1403906","<UNNAMED>","Adeline Creek, Mount Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85833333","-17.43888889","8212","Peperomia enervis","1819897","2003-01-23","2003-01-23","1621944","<UNNAMED>","Josephine Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75944444","-17.59722222","8212","Peperomia enervis","1907093","2004-12-09","2004-12-09","1688580","<UNNAMED>","Wooroonooran National Park, frog site Nandroya track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5761039456","-17.1067980002","8212","Peperomia enervis","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8527575429","-17.4415912186","8212","Peperomia enervis","1703122","1993-09-14","1993-09-14","1510636","<UNNAMED>","State Forest Reserve 1699, Majuba Creek, near start of Russell River pack trail, grid ref. 8063-780710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6563888889","-17.4747222222","8212","Peperomia enervis","2008429","1980-07-20","1980-07-20","1739351","<UNNAMED>","Zillie Falls, Theresa Creek Road, Millaa Millaa Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.4151313336","8212","Peperomia enervis","1610483","1890-01-01","1890-12-31","1456955","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.41513133","8212","Peperomia enervis","1663072","1770-04-19","2000-11-07","1486443","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.52590401","-17.69336316","8212","Peperomia enervis","1747207","2000-05-25","2000-05-25","1541778","<UNNAMED>","State Forest 251 Charmillin logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.80205587","-18.26637799","8212","Peperomia enervis","1955780","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.58443431","-16.91513334","8212","Peperomia enervis","1957152","1962-05-02","1962-05-02","1716918","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5405555556","-21.2719444444","8212","Peperomia enervis","2009328","1990-08-28","1990-08-28","1740029","<UNNAMED>","Crediton State Forest 679, 4km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261073024","-17.6734632658","8212","Peperomia enervis","1548964","1966-06-22","1966-06-22","1375776","<UNNAMED>","Forest Reserve 756, Carter Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7691762772","-17.4094606848","8212","Peperomia enervis","1755092","1995-02-01","1995-02-01","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0565277778","-16.2923055556","8212","Peperomia enervis","1799454","2013-04-12","2013-04-12","1597018","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","8212","Peperomia enervis","1561544","1962-02-01","1962-02-01","1369475","<UNNAMED>","Tinaroo Range, Road from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2658333333","-16.5702777778","8212","Peperomia enervis","1645693","1988-04-03","1988-04-03","1425571","<UNNAMED>","Windmill Logging Area, on Mount Lewis Road, 19.1km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8386039456","-17.3873535558","8212","Peperomia enervis","1760538","2001-07-20","2001-07-20","1576904","<UNNAMED>","Along the ridge between the North East Peak and the East Peak of Mt Bartle Frere, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7402777778","-17.3833333333","8212","Peperomia enervis","2046911","2002-11-11","2002-11-11","1771156","<UNNAMED>","Boonjee Road to Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.1067980002","8212","Peperomia enervis","1700866","1992-01-27","1992-01-27","1476223","<UNNAMED>","Kauri Creek road, 4km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3316436854","-16.4321622069","8212","Peperomia enervis","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4177589146","-21.0817727254","8212","Peperomia enervis","1888882","1947-01-01","1947-12-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.73176377","-17.64599964","8212","Peperomia enervis","1732376","2003-10-01","2003-10-01","1564553","<UNNAMED>","Palmerston Forest Reserve (ex-SFR756), 150m upstream from Kaarru Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8378536874","-17.4161994417","8212","Peperomia enervis","1739549","1995-04-21","1995-04-21","1555772","<UNNAMED>","Lookout Rock, E slopes of Mt Bartle Frere; Grid Ref 8063-764738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3327727303","-16.4323594","8212","Peperomia enervis","1774432","2001-11-29","2001-11-29","1560594","<UNNAMED>","Saltwater Creek, 1st falls, NNW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8507461249","-17.3114371271","8212","Peperomia enervis","1778313","1995-02-18","1995-02-18","1543587","<UNNAMED>","E Mulgrave River; Grid Ref 8063-776859.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2719444444","-16.5066666667","8212","Peperomia enervis","1654600","1988-06-12","1988-06-12","1427390","<UNNAMED>","32.8km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.786846335","-17.4421039068","8212","Peperomia enervis","1713420","1993-09-15","1993-09-15","1470115","<UNNAMED>","NP 226, Bartle Frere, about 200m down Russell river from Jiyer Cave, beside dry anabranch, grid ref. 8063-710709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.01916162","-16.1373594","8212","Peperomia enervis","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.82919926","-17.52751685","8212","Peperomia enervis","1796290","2006-12-06","2006-12-06","1595325","<UNNAMED>","Barong, via Woopen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.1647222222","-16.7019444444","8212","Peperomia enervis","2030486","2010-05-14","2010-05-14","1758857","<UNNAMED>","'Font Hills' Bakers Blue Mountains Saddle E of topo '1096', site 225.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.6325","-21.0530555556","8212","Peperomia enervis","1585210","1991-04-25","1991-04-25","1421647","<UNNAMED>","Finch Hatton Gorge, above Dooloomai Falls, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.77749619","-17.60207438","8212","Peperomia enervis","1733749","2002-11-07","2002-11-07","1545112","<UNNAMED>","Tchupala Fall, Wurunuran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6283261678","-17.0159646669","8212","Peperomia enervis","1739040","2005-04-09","2005-04-09","1528071","<UNNAMED>","State Forest reserve 607, Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7","-17.5333333333","8212","Peperomia enervis","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75110395","-17.41513133","8212","Peperomia enervis","1647590","1959-04-27","1959-04-27","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5927706123","-17.1067980002","8212","Peperomia enervis","1703987","1992-06-21","1992-06-21","1494648","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 7.6km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7261039456","-17.4234646669","8212","Peperomia enervis","1730466","2005-01-18","2005-01-18","1560538","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5075","-21.1694444444","8212","Peperomia enervis","2009791","1991-04-23","1991-04-23","1740603","<UNNAMED>","Broken River Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511039456","-17.4151313336","8212","Peperomia enervis","1516466","1889-01-01","1889-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8261039456","-17.4067980002","8212","Peperomia enervis","1655948","1985-10-01","1985-10-31","1411502","<UNNAMED>","Mt Bartle Frere, eastern upper slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.47386861","-20.79260759","8212","Peperomia enervis","1742878","2004-02-08","2004-02-08","1536018","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
