"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0774459759","-26.6203475098","12126","Juncus cognatus","1831863","2002-10-07","2002-10-07","1581367","<UNNAMED>","Sunshine Coast, opposite Nungo Street on David Low Way at Pacific Paradise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.01355376","-26.39534726","12126","Juncus cognatus","1848570","2008-11-17","2008-11-17","1606644","<UNNAMED>","Heritage Park, Carramar St, Tewantin (off Cooroy-Noosa road), about 4km W of Tewantin Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9363511","-27.63312731","12126","Juncus cognatus","1827579","2008-10-25","2008-10-25","1588012","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95487876","-28.82681605","12126","Juncus cognatus","1768409","2001-11-29","2001-11-29","1541495","<UNNAMED>","Girraween NP, 1.7km E of Girraween NP picnic area along The Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0721682","-26.63006973","12126","Juncus cognatus","1764723","2000-03-25","2000-03-25","1554473","<UNNAMED>","Godfreys Road, Bli Bli c. 20km north of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8347777778","-26.5794166667","12126","Juncus cognatus","1915684","2005-11-23","2005-11-23","1682524","<UNNAMED>","Road to Cooyar, c. 2km N of intersection of highway 96 and road to Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97610053","-28.84007739","12126","Juncus cognatus","1940158","1993-01-07","1993-01-07","1493168","<UNNAMED>","Girraween National Park, 4.5km ESE of Park Headquarters, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.94893694","-28.62080762","12126","Juncus cognatus","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08688255","-25.90034856","12126","Juncus cognatus","1756571","2002-12-10","2002-12-10","1575917","<UNNAMED>","Northern outskirts of Rainbow Beach township, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.9150773916","12126","Juncus cognatus","1543687","1976-01-10","1976-01-10","1377675","<UNNAMED>","Swamp next to Army Barracks at Wallangarra on road to Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9996660361","-25.9284097134","12126","Juncus cognatus","1835682","2006-10-27","2006-10-27","1606265","<UNNAMED>","Crab Creek track off Dugong Street, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672004","-28.5817440578","12126","Juncus cognatus","1749449","1999-12-01","1999-12-31","1572448","<UNNAMED>","The Summit east of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593943145","-27.3234026839","12126","Juncus cognatus","1779693","2000-01-19","2000-01-19","1538926","<UNNAMED>","Deagon Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9880400743","-28.4678558323","12126","Juncus cognatus","1745757","2003-12-07","2003-12-07","1551279","<UNNAMED>","3.2km NE of Dalveen, towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9384706319","-28.6626860979","12126","Juncus cognatus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.93816","-28.83377","12126","Juncus cognatus","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.96717544","-26.85174101","12126","Juncus cognatus","1766815","2003-12-31","2003-12-31","1574504","<UNNAMED>","Scientific Area 24, 0.7km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0916666667","-26.6916666667","12126","Juncus cognatus","1868614","2014-08-26","2014-08-26","1650674","<UNNAMED>","Mountain Creek Conservation Area, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.44391945","-27.50337413","12126","Juncus cognatus","1914623","2007-01-30","2007-01-30","1693060","<UNNAMED>","North Stradbroke Island, Bore 2 on road into golf club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9301511855","-28.3021336101","12126","Juncus cognatus","1794774","2003-12-06","2003-12-06","1626709","<UNNAMED>","13.8km S of Warwick along New England Highway towards Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
