"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","13843","Oraniopsis appendiculata","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","13843","Oraniopsis appendiculata","1516469","1923-01-01","1923-01-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","13843","Oraniopsis appendiculata","1522456","1935-10-04","1935-10-04","1348011","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","13843","Oraniopsis appendiculata","1529243","1964-02-12","1964-02-12","1378648","<UNNAMED>","Davies Creek, State Forest Reserve 557.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.4151371778","13843","Oraniopsis appendiculata","1568984","1936-09-01","1936-09-30","1374153","<UNNAMED>","Mr Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","13843","Oraniopsis appendiculata","1569463","1889-01-01","1889-12-31","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.72610395","-17.47346467","13843","Oraniopsis appendiculata","1628869","1983-02-07","1983-02-07","1445175","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5901356081","13843","Oraniopsis appendiculata","1669167","1995-06-12","1995-06-12","1471342","<UNNAMED>","Druggies track, Leichhardt Logging area, Timber Reserve 66, 11km along Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.0901313336","13843","Oraniopsis appendiculata","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.68098763","-17.49926626","13843","Oraniopsis appendiculata","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511082114","-16.5818022747","13843","Oraniopsis appendiculata","1732479","1998-10-08","1998-10-08","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.2484646669","13843","Oraniopsis appendiculata","1743234","1914-01-01","1914-12-31","1575551","<UNNAMED>","Slopes of Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0147218346","-17.0848563755","13843","Oraniopsis appendiculata","1849252","2005-05-05","2005-05-05","1617362","<UNNAMED>","3.1km along Mt Edith Road from Tinaroo Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91139614","-17.86849325","13843","Oraniopsis appendiculata","1890065","2002-04-29","2002-04-29","1674677","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8647222222","-17.8622222222","13843","Oraniopsis appendiculata","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2033333333","-16.3955555556","13843","Oraniopsis appendiculata","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.784726","-17.378604","13843","Oraniopsis appendiculata","1447287","2017-09-16","2017-09-16","1283022","INCIDENTAL","Wooroonooran NP, western Bartle Frere trail","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
