"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.27322053","-18.02011988","9474","Solanum carduiforme","1918842","2008-07-24","2008-07-24","1706062","<UNNAMED>","Bowthorn Station, N of Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.33583333","-18.76555556","9474","Solanum carduiforme","1899772","2010-08-14","2010-08-14","1688032","<UNNAMED>","North Head Road, near Robertson River, SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.59861111","-19.15472222","9474","Solanum carduiforme","1916077","2006-09-22","2006-09-22","1682386","<UNNAMED>","30.8km by road from junction with Esmeralda-Prospect road towards Richmond, near telecommunication tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25114305","-18.91514125","9474","Solanum carduiforme","2115966","1998-01-01","1998-12-31","1823476","<UNNAMED>","North Head, about 50 km SW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5052777778","-19.0525","9474","Solanum carduiforme","1969209","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.285","-18.4969444444","9474","Solanum carduiforme","2115957","1995-04-30","1995-04-30","1823420","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.00305556","-19.23833333","9474","Solanum carduiforme","1858356","2014-11-08","2014-11-08","1657832","<UNNAMED>","New Water; N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.51138889","-19.05027778","9474","Solanum carduiforme","1913827","2013-09-11","2013-09-11","1680377","<UNNAMED>","Gilbert River Holding, proposed national park S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.33972222","-18.76694444","9474","Solanum carduiforme","1916300","2010-08-14","2010-08-14","1688904","<UNNAMED>","North Head Road, near Robertson River Crossing, SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.324809452","-18.3426710427","9474","Solanum carduiforme","1926847","2001-06-28","2001-06-28","1709955","<UNNAMED>","Bowthorne, far north western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.185","-18.34888889","9474","Solanum carduiforme","1906533","2003-04-14","2003-04-14","1685779","<UNNAMED>","Amphitheatre, Musselbrook section of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.185","-18.3488888889","9474","Solanum carduiforme","2115953","1995-05-03","1995-05-03","1823390","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5229722","-19.0796389","9474","Solanum carduiforme","2110589","2022-04-12","2022-04-12","1822470","<UNNAMED>","Rungulla National Park, 0.1km from roadside dam, 8.7km from entrance grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.348766","-18.914344","9474","Solanum carduiforme","2117109","2023-05-06","2023-05-06","1824322","<UNNAMED>","North Head Station, 49km SW of Forsayth in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5229722222","-19.0796388888","9474","Solanum carduiforme","2073199","2022-04-12","2022-04-12","1792472","INCIDENTAL","Rungulla N.P., 0.1 km from roadside dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.40586527","-18.81375236","9474","Solanum carduiforme","1780020","1999-04-04","1999-04-04","1544134","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5183333333","-19.0586111111","9474","Solanum carduiforme","2064011","2022-05-05","2022-05-05","1783983","<UNNAMED>","Track to Carson’s Spring, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4786111111","-18.7161111111","9474","Solanum carduiforme","2116009","1979-08-14","1979-08-14","1823450","<UNNAMED>","Lawn Hill Gorge, ca. 250km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1205891","-19.08791685","9474","Solanum carduiforme","1844485","2004-04-05","2004-04-05","1599121","<UNNAMED>","Fog Creek station, Spring Creek, about 17km NNE of the homestead, 75km SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4902777778","-18.6963888889","9474","Solanum carduiforme","2115927","1998-07-02","1998-07-02","1823437","<UNNAMED>","Lawn Hill Gorge, Constance Plateau above the canoe portage area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4902777778","-18.6963888889","9474","Solanum carduiforme","2116086","1887-10-01","1887-10-31","1823389","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4902777778","-18.6963888889","9474","Solanum carduiforme","2116014","1985-07-27","1985-07-27","1823474","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
