"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.164645","-26.873101667","15279","Hydrocotyle laxiflora","2123277","2023-06-02","2023-06-02","1829384","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.591574808","-26.8790114673","15279","Hydrocotyle laxiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6226312245","-26.6899893696","15279","Hydrocotyle laxiflora","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","15279","Hydrocotyle laxiflora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1276950055","-28.2089429084","15279","Hydrocotyle laxiflora","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319917","2000-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319918","2001-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319921","2004-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319923","2006-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.6295935564","-26.6972578858","15279","Hydrocotyle laxiflora","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.6291297161","-26.7039109479","15279","Hydrocotyle laxiflora","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.6291297161","-26.7039109479","15279","Hydrocotyle laxiflora","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319945","2004-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.6320336662","-26.7105727729","15279","Hydrocotyle laxiflora","1319998","2006-11-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1290397247","-28.2086076475","15279","Hydrocotyle laxiflora","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.1290397247","-28.2086076475","15279","Hydrocotyle laxiflora","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9912052146","-28.3395226783","15279","Hydrocotyle laxiflora","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.6867433394","-27.2195662383","15279","Hydrocotyle laxiflora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.0904","-27.7715","15279","Hydrocotyle laxiflora","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"28","152.917726435","-26.481739737","15279","Hydrocotyle laxiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.7309687891","-28.2345180695","15279","Hydrocotyle laxiflora","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"30","152.8518899294","-26.6760637777","15279","Hydrocotyle laxiflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9857592797","-27.5906654396","15279","Hydrocotyle laxiflora","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.7911111111","-27.0519444444","15279","Hydrocotyle laxiflora","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7227777777","-26.8913888888","15279","Hydrocotyle laxiflora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.644297","-28.196394","15279","Hydrocotyle laxiflora","2074140","2020-09-29","2020-09-29","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"35","151.9177672","-28.74841072","15279","Hydrocotyle laxiflora","1510051","1944-10-01","1944-10-31","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5927468522","-26.8734146586","15279","Hydrocotyle laxiflora","1512163","1954-12-15","1954-12-15","1397004","<UNNAMED>","Bunya Mountains, between School in the 'Lucerne Patch' and Festoon Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.65942377","-27.60674583","15279","Hydrocotyle laxiflora","1512848","1976-01-06","1976-01-06","1388777","<UNNAMED>","9.6km, 9 degrees E of N of Pittsworth in shire council park next to Linthorp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927399921","-27.5067384219","15279","Hydrocotyle laxiflora","1551779","1770-04-19","2000-11-07","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844135185","-26.9150813256","15279","Hydrocotyle laxiflora","1553634","1977-04-11","1977-04-11","1384103","<UNNAMED>","Bunya Mountains, ca. 38km NE of Dalby, ner Monro's Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.126076978","-27.2567432916","15279","Hydrocotyle laxiflora","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2594517483","-24.973428364","15279","Hydrocotyle laxiflora","1576560","1965-06-29","1965-06-29","1382325","<UNNAMED>","CARNARVON NP C 60M W OF INJUNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8138888889","-27.7855555556","15279","Hydrocotyle laxiflora","1591676","1989-05-09","1989-05-09","1431355","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177446024","-28.2484042558","15279","Hydrocotyle laxiflora","1611252","1983-11-15","1983-11-15","1409353","<UNNAMED>","Lion's Rd between Innisplain and Kyogle, 26km from Mt Lindesay Highway turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8427309953","-26.8234076814","15279","Hydrocotyle laxiflora","1624622","1989-12-24","1989-12-24","1412977","<UNNAMED>","Candle Mountain, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260597321","-26.4900753196","15279","Hydrocotyle laxiflora","1633491","1987-12-22","1987-12-22","1406585","<UNNAMED>","MT EERWAH CA 4KM W OF EUMUNDI KENILWORTH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6427309953","-26.7067410147","15279","Hydrocotyle laxiflora","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.709411269","-28.3734042558","15279","Hydrocotyle laxiflora","1658737","1932-10-09","1932-10-09","1510590","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6760643286","-26.6400743481","15279","Hydrocotyle laxiflora","1660310","1983-11-26","1983-11-26","1469285","<UNNAMED>","Mary Cairn Cross Park, at edge of picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.251065304","-27.9150679778","15279","Hydrocotyle laxiflora","1670117","1912-02-01","1912-02-29","1469504","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5416666667","-28.025","15279","Hydrocotyle laxiflora","1670549","1940-01-05","1940-01-05","1499035","<UNNAMED>","Near Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7927399921","-27.6234050886","15279","Hydrocotyle laxiflora","1670564","1955-02-26","1955-02-26","1467320","<UNNAMED>","Ca. 5 miles SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.71138889","-28.31222222","15279","Hydrocotyle laxiflora","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6927263988","-26.4734086529","15279","Hydrocotyle laxiflora","1675406","1930-04-01","1930-04-30","1471682","<UNNAMED>","Imbil, Mary Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2093986373","-27.5400679778","15279","Hydrocotyle laxiflora","1675839","1952-05-10","1952-05-10","1504231","<UNNAMED>","Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1681286","1875-12-01","1875-12-31","1416402","<UNNAMED>","TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.70940217","-27.10673977","15279","Hydrocotyle laxiflora","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.58441352","-26.91508133","15279","Hydrocotyle laxiflora","1691587","1996-11-20","1996-11-20","1501365","<UNNAMED>","Little Plain Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7760597321","-26.4234086529","15279","Hydrocotyle laxiflora","1696245","1993-11-26","1993-11-26","1504927","<UNNAMED>","Ironstone Creek road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0760723054","-26.6567445697","15279","Hydrocotyle laxiflora","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7760597321","-26.4234086529","15279","Hydrocotyle laxiflora","1701590","1993-11-26","1993-11-26","1487116","<UNNAMED>","Ironstone Creek Road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5594135188","-26.8400813253","15279","Hydrocotyle laxiflora","1701924","1983-11-18","1983-11-18","1486659","<UNNAMED>","Bunya Mountains National Park, Mount Kiangarow Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5522892745","-26.8420606493","15279","Hydrocotyle laxiflora","1705789","1995-02-10","1995-02-10","1496795","<UNNAMED>","Dingo Flat Bunya Mnts (Grid ref 9244-560300).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2510698615","-28.24840053","15279","Hydrocotyle laxiflora","1707581","1983-12-01","1983-12-01","1503995","<UNNAMED>","Lamington National Park, near Binna Burra Lodge along footpath from first parking space on road to Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1714319","1963-10-11","1963-10-11","1496674","<UNNAMED>","5 FOURTH AVE BISHOP PARK TOOWOOMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0427204314","-26.273402815","15279","Hydrocotyle laxiflora","1716861","1770-04-19","2000-11-07","1512094","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7593976619","-26.8400743481","15279","Hydrocotyle laxiflora","1722548","1996-12-31","1996-12-31","1536852","<UNNAMED>","Mears Lane, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6191243932","-27.3128508769","15279","Hydrocotyle laxiflora","1726514","1999-10-17","1999-10-17","1546065","<UNNAMED>","Hays Landing Road c 25km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9260597321","-26.4900753196","15279","Hydrocotyle laxiflora","1731595","1988-01-13","1988-01-13","1577403","<UNNAMED>","Mount Eerwah, ca. 5km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0260723054","-26.8734112364","15279","Hydrocotyle laxiflora","1734078","1996-11-26","1996-11-26","1569342","<UNNAMED>","8km W of Blackbutt, towards Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.86022703","-28.85907296","15279","Hydrocotyle laxiflora","1736777","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6183024077","-26.7286924364","15279","Hydrocotyle laxiflora","1737489","1997-12-07","1997-12-07","1575698","<UNNAMED>","6km from Kumbia towards Bunya Mountains","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9085852311","-27.0578584166","15279","Hydrocotyle laxiflora","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5563579633","-26.8431368808","15279","Hydrocotyle laxiflora","1745257","1997-12-07","1997-12-07","1534744","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic ARea (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1977341106","-26.0914678431","15279","Hydrocotyle laxiflora","1746409","1998-12-10","1998-12-10","1524239","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan (GPS 26 05 35 152 11 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.021057087","-26.6028475098","15279","Hydrocotyle laxiflora","1755494","2000-12-10","2000-12-10","1546333","<UNNAMED>","Camp Flat Road, Bli Bli, E of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9173857389","-28.5419279327","15279","Hydrocotyle laxiflora","1761635","2001-11-27","2001-11-27","1574266","<UNNAMED>","3.4km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9358001579","-28.0678487002","15279","Hydrocotyle laxiflora","1778138","2000-12-02","2000-12-02","1566997","<UNNAMED>","8km S of Beaudesert, beside highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.8683520677","-25.086768862","15279","Hydrocotyle laxiflora","1782172","1998-01-01","1998-01-01","1527108","<UNNAMED>","The Tombs, Mt Moffatt NP (GPS 25 05 18 147 52 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1380262776","-27.7853532452","15279","Hydrocotyle laxiflora","1785630","1999-03-06","1999-03-06","1556852","<UNNAMED>","5.3km along E Haldon Road, SW of Gatton (GPS 27 47 13 152 08 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9877571","-27.5959125","15279","Hydrocotyle laxiflora","1789927","2008-02-16","2008-02-16","1639417","<UNNAMED>","Duggan Park, Leslie St, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.87856433","-26.77368546","15279","Hydrocotyle laxiflora","1800142","2007-10-31","2007-10-31","1621097","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8238421064","-26.7050743481","15279","Hydrocotyle laxiflora","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1688500832","-26.8531334586","15279","Hydrocotyle laxiflora","1816318","2005-11-13","2005-11-13","1606930","<UNNAMED>","Jessie's Well, c. 7km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0408333333","-28.6944444444","15279","Hydrocotyle laxiflora","1860948","2015-12-31","2015-12-31","1642632","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.85277778","-28.5525","15279","Hydrocotyle laxiflora","1873638","2016-01-02","2016-01-02","1645135","<UNNAMED>","SE section of Passchendaele S.F., NE of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7277309953","-26.7942410147","15279","Hydrocotyle laxiflora","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.34608183","-27.98063102","15279","Hydrocotyle laxiflora","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.0844007772","-26.4150789542","15279","Hydrocotyle laxiflora","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.6042581","-26.87069484","15279","Hydrocotyle laxiflora","1897959","2008-10-28","2008-10-28","1687800","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains. Pine Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.95527778","-27.47472222","15279","Hydrocotyle laxiflora","1913972","2011-05-05","2011-05-05","1682692","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. SSE of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.41694444","-27.27388889","15279","Hydrocotyle laxiflora","1914291","2012-03-03","2012-03-03","1704484","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.2760818332","-27.5734088008","15279","Hydrocotyle laxiflora","1925706","1978-09-09","1978-09-09","1708771","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4427341106","-26.1900789542","15279","Hydrocotyle laxiflora","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.99274218","-26.3900821345","15279","Hydrocotyle laxiflora","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.2511220032","-25.0817645472","15279","Hydrocotyle laxiflora","1939740","1989-11-01","1989-11-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7427446026","-28.2234042558","15279","Hydrocotyle laxiflora","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1943991","1963-10-25","1963-10-25","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6927264","-26.47340865","15279","Hydrocotyle laxiflora","1944242","1943-12-22","1943-12-22","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9594237665","-27.5734124988","15279","Hydrocotyle laxiflora","1950586","1930-02-27","1930-02-27","1674102","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.85939766","-26.77340768","15279","Hydrocotyle laxiflora","1950667","1948-01-01","1948-01-31","1478966","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
