"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0721075529","-25.131746771","34776","Denhamia disperma","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","34776","Denhamia disperma","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.17935833","-26.861363333","34776","Denhamia disperma","2123471","2023-06-02","2023-06-02","1828422","INCIDENTAL","Northern extent of Benarkin State Forest, near Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.17552667","-26.872295","34776","Denhamia disperma","2124291","2023-06-02","2023-06-02","1828646","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","149.8843874468","-26.4093306556","34776","Denhamia disperma","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","150.4252601977","-22.9338162402","34776","Denhamia disperma","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","151.591574808","-26.8790114673","34776","Denhamia disperma","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.217735089","-23.598421632","34776","Denhamia disperma","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.158847184","-23.564532871","34776","Denhamia disperma","30062","1994-09-10","1994-09-10","12755","PRO CURTR15","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.162179909","-23.635643669","34776","Denhamia disperma","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.075237557","-23.500089043","34776","Denhamia disperma","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.101348146","-23.519532989","34776","Denhamia disperma","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","148.8175","-23.5863","34776","Denhamia disperma","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","151.0515","-23.8763","34776","Denhamia disperma","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","151.3068","-23.9275","34776","Denhamia disperma","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","150.1808","-22.655","34776","Denhamia disperma","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","150.5717","-23.5572","34776","Denhamia disperma","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","150.464412703","-23.18342241","34776","Denhamia disperma","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.42024724","-23.211755219","34776","Denhamia disperma","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","150.470801574","-23.192311409","34776","Denhamia disperma","28763","1995-06-09","1995-06-09","11755","ELS THMR1A","The Caves - Fitzroy River: Thirteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.461635691","-23.199533367","34776","Denhamia disperma","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.472468553","-23.191200416","34776","Denhamia disperma","28765","1995-06-09","1995-06-09","11757","ELS THMR1B","The Caves - Fitzroy River: Thirteen Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.466357619","-23.19953338","34776","Denhamia disperma","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.475801568","-23.173700463","34776","Denhamia disperma","28782","1995-06-09","1995-06-09","11774","ELS FMR1B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek near source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"24","150.48219036","-23.211478393","34776","Denhamia disperma","28773","1995-06-23","1995-06-23","11765","ELS TWMR1B","The Caves - Twelve Mile Creek: Twelve Mile Creek to east of highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.48580131","-23.206755416","34776","Denhamia disperma","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","152.0847","-27.7665","34776","Denhamia disperma","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"27","151.501065542","-24.58175328","34776","Denhamia disperma","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.239956334","-23.798421447","34776","Denhamia disperma","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.034404031","-24.365085698","34776","Denhamia disperma","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.684392902","-24.131752958","34776","Denhamia disperma","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.084402462","-23.815088352","34776","Denhamia disperma","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.051069671","-24.181753524","34776","Denhamia disperma","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.284399532","-24.165087938","34776","Denhamia disperma","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.167735187","-23.915088057","34776","Denhamia disperma","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.917723711","-24.215085494","34776","Denhamia disperma","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.684392902","-24.131752958","34776","Denhamia disperma","29183","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.901056844","-24.215085749","34776","Denhamia disperma","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","149.002209955","-23.715093887","34776","Denhamia disperma","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","149.301088814","-22.365098671","34776","Denhamia disperma","29293","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","149.601088804","-22.331761002","34776","Denhamia disperma","29295","1770-05-23","1999-04-19","12042","LST LAWRFL1","St Lawrence - Portion 110","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.834417308","-25.665086494","34776","Denhamia disperma","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.434412465","-23.798420159","34776","Denhamia disperma","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.717742829","-23.398422141","34776","Denhamia disperma","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.001071041","-23.081754905","34776","Denhamia disperma","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.06773694","-23.765088319","34776","Denhamia disperma","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.06773694","-23.765088319","34776","Denhamia disperma","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.684399603","-25.181750427","34776","Denhamia disperma","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.584396517","-24.415086454","34776","Denhamia disperma","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.084394993","-25.431748083","34776","Denhamia disperma","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.28439992","-23.665088215","34776","Denhamia disperma","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.251066964","-23.915088217","34776","Denhamia disperma","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.967723516","-23.648413351","34776","Denhamia disperma","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.967723516","-23.648413351","34776","Denhamia disperma","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.451079965","-23.165089414","34776","Denhamia disperma","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.034404031","-24.365085698","34776","Denhamia disperma","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.017731273","-25.581747998","34776","Denhamia disperma","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.584410155","-26.165083903","34776","Denhamia disperma","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.001071041","-23.081754905","34776","Denhamia disperma","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.034404031","-24.365085698","34776","Denhamia disperma","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.167736247","-24.298419328","34776","Denhamia disperma","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.067737599","-23.531754941","34776","Denhamia disperma","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.1458333","-22.25833333","34776","Denhamia disperma","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.267733761","-23.865088337","34776","Denhamia disperma","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.667722364","-25.648410605","34776","Denhamia disperma","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.367732129","-23.940087954","34776","Denhamia disperma","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.901063894","-25.298416274","34776","Denhamia disperma","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.455246932","-23.156755444","34776","Denhamia disperma","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","145.351110704","-17.539021743","34776","Denhamia disperma","459390","2000-10-11","","453165","INCIDENTAL","Evelyn Ck Conservation Park","1500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.2214967224","-21.0796988304","34776","Denhamia disperma","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.221773279","-21.0795326606","34776","Denhamia disperma","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"71","148.3247084363","-21.4692115073","34776","Denhamia disperma","566784","2002-10-31","","552703","INCIDENTAL","Kemmis Creek - Ironbark woodland -Site No. 4","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"72","148.2969759749","-21.4532139926","34776","Denhamia disperma","566787","2002-10-31","","552706","INCIDENTAL","Kemmis Creek - Eucalyptus regrowth from fire - Site No. 3","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.3330345442","-21.4668418443","34776","Denhamia disperma","566789","2002-10-31","","552708","INCIDENTAL","Hail Creek - Hillcrest/ridgeline","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"74","148.3325231914","-21.4647321297","34776","Denhamia disperma","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.4814970105","-22.8868647677","34776","Denhamia disperma","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","148.9500172211","-20.9579565938","34776","Denhamia disperma","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.251066998","-23.898421273","34776","Denhamia disperma","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"78","151.278288589","-23.913143201","34776","Denhamia disperma","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"79","151.278844582","-23.912310204","34776","Denhamia disperma","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"80","151.278566585","-23.912865202","34776","Denhamia disperma","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"81","151.27384465","-23.913699203","34776","Denhamia disperma","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"82","151.274122633","-23.925088163","34776","Denhamia disperma","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"83","151.278010582","-23.923421165","34776","Denhamia disperma","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"84","151.281066547","-23.916477187","34776","Denhamia disperma","29452","1994-10-16","1994-10-16","12160","MIS GLADJ13","Gladstone Area: South of Gladstone adjacent to the water pipline and drainage line","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"85","151.270510669","-23.934810132","34776","Denhamia disperma","29453","1994-10-29","1994-10-29","12161","MIS GLADJ06","Gladstone Area: Police creek near southern fenceline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"86","151.280510535","-23.936754115","34776","Denhamia disperma","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"87","151.268010743","-23.905088238","34776","Denhamia disperma","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"88","152.55","-28.0333333333","34776","Denhamia disperma","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.501053039","-25.048413288","34776","Denhamia disperma","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","149.731366372","-23.191203516","34776","Denhamia disperma","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","149.756366119","-23.218703225","34776","Denhamia disperma","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","149.765254993","-23.1678693","34776","Denhamia disperma","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","149.721088613","-23.261758348","34776","Denhamia disperma","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","151.00107182","-24.415085076","34776","Denhamia disperma","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","152.556330922","-25.16424546","34776","Denhamia disperma","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","152.0013355","-24.520084316","34776","Denhamia disperma","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","151.902730735","-25.28369431","34776","Denhamia disperma","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","151.94828475","-25.269249149","34776","Denhamia disperma","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","151.952451576","-25.262027156","34776","Denhamia disperma","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","151.907730843","-25.304249227","34776","Denhamia disperma","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","151.909119579","-25.278972295","34776","Denhamia disperma","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","151.904952637","-25.277305319","34776","Denhamia disperma","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","151.916341998","-25.336749101","34776","Denhamia disperma","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","151.90745317","-25.339527141","34776","Denhamia disperma","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","151.901897314","-25.345083157","34776","Denhamia disperma","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","151.861064631","-25.299527583","34776","Denhamia disperma","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.866897598","-25.306472528","34776","Denhamia disperma","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","148.009712696","-22.660106305","34776","Denhamia disperma","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","148.013045551","-22.656217322","34776","Denhamia disperma","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","148.003879589","-22.649828408","34776","Denhamia disperma","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","152.3420335751","-28.1131722188","34776","Denhamia disperma","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"112","152.3576706767","-28.1081732745","34776","Denhamia disperma","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"113","151.8311111111","-27.2630555555","34776","Denhamia disperma","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.7911111111","-27.0519444444","34776","Denhamia disperma","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"115","148.2941782887","-25.7662069184","34776","Denhamia disperma","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
