"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.8983333333","-18.5383333333","17218","Eucalyptus leptophleba","1509335","2018-12-22","2018-12-22","1338978","INCIDENTAL","Canyon Resources Reserve,Newcastle Range, near Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","17218","Eucalyptus leptophleba","1525987","1973-01-03","1973-01-03","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2019444444","-15.1888888889","17218","Eucalyptus leptophleba","1902834","2011-11-06","2011-11-06","1688875","<UNNAMED>","Lakefield NP, 1km N of Koolburra boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4771142413","-10.2533750934","17218","Eucalyptus leptophleba","1169736","2007-10-16","2007-12-02","1056950","NAQ06","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","145.7594343095","-16.9068000049","17218","Eucalyptus leptophleba","1537761","1976-06-23","1976-06-23","1384552","<UNNAMED>","Cairns Botanic Garden Red Arrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427701702","-15.9401385465","17218","Eucalyptus leptophleba","1557228","1928-10-01","1928-10-31","1377177","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8094548126","-13.2234942007","17218","Eucalyptus leptophleba","1657371","1983-08-02","1983-08-02","1403536","<UNNAMED>","27.6K N of Archer River Crossing on Peninsula Development Rd 5.4K S Turno.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3563888889","-12.8086111111","17218","Eucalyptus leptophleba","1904824","2008-10-12","2008-10-12","1692097","<UNNAMED>","York Downs, SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.575","-15.60833333","17218","Eucalyptus leptophleba","1955912","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9178172035","-17.2484845932","17218","Eucalyptus leptophleba","1524290","1950-10-01","1950-10-31","1384477","<UNNAMED>","Miranda Downs Gilbert River Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594466675","-17.756798934","17218","Eucalyptus leptophleba","1563391","1971-06-01","1971-06-01","1353593","<UNNAMED>","Innott Hot Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0094528734","-16.5901396375","17218","Eucalyptus leptophleba","1688647","1972-01-26","1972-01-26","1477182","<UNNAMED>","Wrotham Park - Camboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511195918","-17.915135104","17218","Eucalyptus leptophleba","1510627","1922-02-01","1922-02-28","1390054","<UNNAMED>","Alma Den.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0424996124","-17.1859674866","17218","Eucalyptus leptophleba","1696821","1996-02-07","1996-02-07","1487474","<UNNAMED>","Eureka Creek, Dimbulah to Petford road (GPS 17 11 15 145 02 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8594461368","-16.4734725371","17218","Eucalyptus leptophleba","1596350","1980-04-15","1980-04-15","1452370","<UNNAMED>","33K N Mt Carbine on Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0594533502","-18.7234619045","17218","Eucalyptus leptophleba","1636584","1991-04-11","1991-04-11","1445251","<UNNAMED>","Reedy Brook Station, 10 km westof Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2312294762","-10.5749432338","17218","Eucalyptus leptophleba","1169463","2007-10-16","2007-12-02","1056707","TI10","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.2182834798","-10.580590695","17218","Eucalyptus leptophleba","1169466","2007-10-16","2007-12-02","1056710","TI05","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","145.215","-15.6552777778","17218","Eucalyptus leptophleba","1524286","1974-11-09","1974-11-09","1343960","<UNNAMED>","Mt Simon 28.8K S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261107235","-17.0068008199","17218","Eucalyptus leptophleba","1714757","1984-09-17","1984-09-17","1490381","<UNNAMED>","Stuart St Marbeena (yard).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.856111111","-12.536388889","17218","Eucalyptus leptophleba","1539241","1974-07-24","1974-07-24","1359220","<UNNAMED>","Sampling Point 22 16.5K N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177727303","-16.4151371778","17218","Eucalyptus leptophleba","1642527","1968-08-01","1968-08-31","1413764","<UNNAMED>","5M from Mossman towards Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.917791793","-16.5818086523","17218","Eucalyptus leptophleba","1574120","1938-04-07","1938-04-07","1366556","<UNNAMED>","Wrotham Park 80K NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9177913406","-12.5818336277","17218","Eucalyptus leptophleba","1624054","1989-12-05","1989-12-05","1432496","<UNNAMED>","Weipa Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.917791793","-16.5818086523","17218","Eucalyptus leptophleba","1674592","1965-11-10","1965-11-10","1498976","<UNNAMED>","10M W of Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8719586448","-18.5006874904","17218","Eucalyptus leptophleba","1756666","2001-05-24","2001-05-24","1550205","<UNNAMED>","Craig's Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0094528734","-16.6734729708","17218","Eucalyptus leptophleba","1646373","1981-02-07","1981-02-07","1463044","<UNNAMED>","Elizabeth Creek 1K downstream from Rd Crossing on Mungana-Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6761009762","-16.7401333383","17218","Eucalyptus leptophleba","1635017","1979-10-03","1979-10-03","1429473","<UNNAMED>","Buchan Point, between Palm Cove and Ellis Beach N Cairns Cook HW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.91111111","-15.58388889","17218","Eucalyptus leptophleba","1860865","2015-01-23","2015-01-23","1661484","<UNNAMED>","Kings Plains Station, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0238888889","-13.2052777778","17218","Eucalyptus leptophleba","1922685","2013-10-02","2013-10-02","1698632","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4725","-19.1352777778","17218","Eucalyptus leptophleba","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.226120822","-10.5735048774","17218","Eucalyptus leptophleba","1709313","1995-05-16","1995-05-16","1503315","<UNNAMED>","Torres Strait Thursday Island Hill between Rose Hill Suburb and Thursday Island town on Loban Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5261026271","-14.4568141562","17218","Eucalyptus leptophleba","1714120","1992-10-17","1992-10-17","1516361","<UNNAMED>","11.1K N of Wakooka on track to Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.94583333","-16.45444444","17218","Eucalyptus leptophleba","1802185","2003-07-23","2003-07-23","1605459","<UNNAMED>","Papa Bore, north of the Burke Development Road on Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2594694123","-15.8401527085","17218","Eucalyptus leptophleba","1937678","1936-08-16","1936-08-16","1718745","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5844586448","-18.9151319349","17218","Eucalyptus leptophleba","1524291","1954-07-10","1954-07-10","1368365","<UNNAMED>","Near Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511107235","-17.4151341533","17218","Eucalyptus leptophleba","1582304","1909-09-01","1909-09-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511143423","-12.4151625414","17218","Eucalyptus leptophleba","1587199","1770-04-19","2000-11-07","1459706","<UNNAMED>","Mosquito Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.32613213","-18.7234694","17218","Eucalyptus leptophleba","1704799","1989-07-27","1989-07-27","1479303","<UNNAMED>","33.6K from the Lynd on Rd to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.93888889","-17.25305556","17218","Eucalyptus leptophleba","1906051","2005-11-12","2005-11-12","1691291","<UNNAMED>","Emu Creek Stn, between Emu Ck and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.4927874889","-10.7735048773","17218","Eucalyptus leptophleba","1965545","1972-08-18","1972-08-18","1723158","<UNNAMED>","18 miles by road from Bamaga towards Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8594562499","-18.0901331056","17218","Eucalyptus leptophleba","1510630","1960-12-13","1960-12-13","1368366","<UNNAMED>","Mt Garnet, St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4927988","-18.94013607","17218","Eucalyptus leptophleba","1585598","1954-07-12","1954-07-12","1462037","<UNNAMED>","The Lynd, Mackinnon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5427741305","-12.8401597875","17218","Eucalyptus leptophleba","1651824","1990-12-07","1990-12-07","1427600","<UNNAMED>","Cape Direction, 13km NNE of old Lockhart Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7755555556","-14.2183333333","17218","Eucalyptus leptophleba","2024252","2019-06-29","2019-06-29","1753764","<UNNAMED>","Marpa NP, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4261122718","-15.4234776681","17218","Eucalyptus leptophleba","1531070","1974-10-28","1974-10-28","1397677","<UNNAMED>","19.2K N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2083333333","-15.6583333333","17218","Eucalyptus leptophleba","1539934","1973-08-13","1973-08-13","1376381","<UNNAMED>","24.9M from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5927676429","-16.9234666716","17218","Eucalyptus leptophleba","1563387","1972-01-24","1972-01-24","1379778","<UNNAMED>","Kuranda - Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2261208219","-10.5735048773","17218","Eucalyptus leptophleba","1582180","1975-07-11","1975-07-11","1373849","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.6183508524","-13.0898873069","17218","Eucalyptus leptophleba","1761641","1999-10-20","1999-10-20","1554254","<UNNAMED>","Amban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8594562499","-18.0901331056","17218","Eucalyptus leptophleba","1818182","1978-08-15","1978-08-15","1583189","<UNNAMED>","Kennedy Highway via Mt Garnet, the intersection with St Ronans Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511009762","-16.9151333383","17218","Eucalyptus leptophleba","1531069","1972-01-24","1972-01-24","1379776","<UNNAMED>","Kuranda Range - Kuranda-Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6094512271","-11.1068339766","17218","Eucalyptus leptophleba","1653290","1985-09-02","1985-09-02","1431694","<UNNAMED>","28K from the E coast on the track from Bamaga to Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.85666667","-18.45388889","17218","Eucalyptus leptophleba","1903156","2015-05-19","2015-05-19","1684831","<UNNAMED>","Everleigh Station, near boundary of Canyon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9883333333","-18.5461111111","17218","Eucalyptus leptophleba","1904455","2013-02-01","2013-02-01","1681318","<UNNAMED>","Eastern flank Newcastle Range, 13.4km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4760997865","-14.673476098","17218","Eucalyptus leptophleba","1692939","1990-09-23","1990-09-23","1515306","<UNNAMED>","Lizard Island, on Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594415447","-16.6734689414","17218","Eucalyptus leptophleba","1510624","1972-08-23","1972-08-23","1343961","<UNNAMED>","5.2M NW of Mt Molloy on Mt Carbine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177748781","-16.9151356081","17218","Eucalyptus leptophleba","1555382","1962-01-17","1962-01-17","1363663","<UNNAMED>","Mareeba 0.5M S of on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0844466675","-17.9151322674","17218","Eucalyptus leptophleba","1555384","1954-02-27","1954-02-27","1353592","<UNNAMED>","12M S of Mt Garnet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.225","-10.575","17218","Eucalyptus leptophleba","1818479","2006-03-12","2006-03-12","1625716","<UNNAMED>","Behind TI power station, Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4969444444","-17.1827777778","17218","Eucalyptus leptophleba","1918324","2011-01-02","2011-01-02","1681973","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.3594537565","-14.3901536686","17218","Eucalyptus leptophleba","1641241","1984-11-01","1984-11-30","1462622","<UNNAMED>","41.4K S of Silver Plains turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.1350411517","-20.0781927524","17218","Eucalyptus leptophleba","1740869","1999-06-03","1999-06-03","1579483","<UNNAMED>","Woolgar Road, 85.1km N of Richmond (GPS 20 04 47 143 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.04833333","-16.69666667","17218","Eucalyptus leptophleba","1895865","2012-12-31","2012-12-31","1704483","<UNNAMED>","Wrotham Park Stn, 4.3km by road SE of Elizabeth Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6175407687","-10.5937309559","17218","Eucalyptus leptophleba","1170072","2007-10-16","2007-12-02","1056625","LAD5","LAdolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","143.9927849492","-15.2734801505","17218","Eucalyptus leptophleba","1587589","1982-11-01","1982-11-30","1408597","<UNNAMED>","Koolburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8927760316","-15.9234737257","17218","Eucalyptus leptophleba","1592825","1984-09-06","1984-09-06","1458352","<UNNAMED>","5.2K E Peninsula Development Rd W Normanby River track 8K SSE Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2594368368","-15.5068052131","17218","Eucalyptus leptophleba","1647055","1973-06-20","1973-06-20","1430398","<UNNAMED>","Cooktown to Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2252634693","-10.5730856591","17218","Eucalyptus leptophleba","1169461","2007-10-16","2007-12-02","1056705","TI08","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","144.9177834926","-17.4151360325","17218","Eucalyptus leptophleba","1570828","1972-01-25","1972-01-25","1390055","<UNNAMED>","Petford Creek Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8427919782","-18.5234652682","17218","Eucalyptus leptophleba","1666438","1991-10-09","1991-10-09","1487628","<UNNAMED>","11.1km of Kennedy Developmental Road, towards Valley of Lagoons, S of Lava Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.126136079","-15.9068193751","17218","Eucalyptus leptophleba","1696783","1992-05-20","1992-05-20","1465353","<UNNAMED>","9.3K NW of Fouteen Mile Yards on Dunbar-Rutland Plains Rd Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6094444","-14.1105556","17218","Eucalyptus leptophleba","1885961","2018-07-11","2018-07-11","1670934","<UNNAMED>","Silver Plains Station, 8.7km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511039456","-17.0817980002","17218","Eucalyptus leptophleba","1938591","1921-04-01","1921-04-30","1719419","<UNNAMED>","Meringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.20948391","-18.15681258","17218","Eucalyptus leptophleba","1950740","1984-08-10","1984-08-10","1516306","<UNNAMED>","7.6K E of Croydon on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2427701702","-15.7901385465","17218","Eucalyptus leptophleba","1510620","1974-11-01","1974-11-30","1370132","<UNNAMED>","Shiptons Flat Site 8C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511107235","-17.4151341533","17218","Eucalyptus leptophleba","1571702","1909-01-01","1909-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.7761286302","-13.023498418","17218","Eucalyptus leptophleba","1649253","1981-12-09","1981-12-09","1455231","<UNNAMED>","Beagle North Camp 2.5K SW 40K SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7094343095","-16.8234666716","17218","Eucalyptus leptophleba","1700225","1980-12-10","1980-12-10","1466298","<UNNAMED>","Yorkeys Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1045302347","-20.0725782292","17218","Eucalyptus leptophleba","1805195","1999-11-12","1999-11-12","1638772","<UNNAMED>","Approximately 74km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5388888889","-18.2280555556","17218","Eucalyptus leptophleba","1894270","2007-12-22","2007-12-22","1705964","<UNNAMED>","Barker's Cave Road, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.60083333","-18.77083333","17218","Eucalyptus leptophleba","1910628","2010-09-20","2010-09-20","1700328","<UNNAMED>","67.9km from Gulf Development Road towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.7511168259","-17.4151360325","17218","Eucalyptus leptophleba","1563386","1913-08-19","1913-08-19","1389137","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.5927834926","-17.2901360325","17218","Eucalyptus leptophleba","1640141","1980-03-08","1980-03-08","1442963","<UNNAMED>","15K from Almaden on Rd to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.1980555555","-14.9241666666","17218","Eucalyptus leptophleba","2006408","2020-10-11","2020-10-11","1737630","INCIDENTAL","Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","145.2594415447","-16.5901356081","17218","Eucalyptus leptophleba","1570358","1966-05-12","1966-05-12","1358480","<UNNAMED>","13M NW of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1525057244","-18.1484637493","17218","Eucalyptus leptophleba","1765298","1999-05-11","1999-05-11","1554771","<UNNAMED>","Hunter Creek approximately 5.5km North East of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.44361111","-19.17305556","17218","Eucalyptus leptophleba","1902214","2015-07-31","2015-07-31","1679131","<UNNAMED>","52.9km N of Blackbraes NP, towards the Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2511123638","-14.9151461153","17218","Eucalyptus leptophleba","1531074","1961-11-01","1961-11-30","1353591","<UNNAMED>","Lakefield Normanby Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.0844732253","-18.2484771166","17218","Eucalyptus leptophleba","1940832","1922-02-14","1922-02-14","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9594444444","-17.5588888889","17218","Eucalyptus leptophleba","2100910","1972-01-28","1972-01-28","1814492","<UNNAMED>","Ord, California Creek Crossing, Old Railway Line to Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3694444444","-10.8475","17218","Eucalyptus leptophleba","1548932","1955-11-01","1955-11-30","1341972","<UNNAMED>","Red Island Point, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.417782963","-12.5818273441","17218","Eucalyptus leptophleba","1612277","1948-06-01","1948-06-01","1453663","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.092806559","-18.2234771167","17218","Eucalyptus leptophleba","1708150","1971-06-03","1971-06-03","1506769","<UNNAMED>","34.3M past Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0377727303","-16.1351371778","17218","Eucalyptus leptophleba","1743340","1999-05-18","1999-05-18","1543944","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5427741305","-12.8401597875","17218","Eucalyptus leptophleba","1809446","1990-12-07","1990-12-07","1633062","<UNNAMED>","Cape Direction, ca. 13km north-north-east of Old Lockhart Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0738888889","-15.4375","17218","Eucalyptus leptophleba","1897462","2016-01-11","2016-01-11","1698462","<UNNAMED>","South Endeavour Stn, 1.0km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8339006944","-18.0734664389","17218","Eucalyptus leptophleba","1981608","1996-02-02","1996-02-02","1734613","<UNNAMED>","St Ronans road, off Mt Garnet to The Lynd road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.7511253115","-18.7484652682","17218","Eucalyptus leptophleba","1510629","1953-07-05","1953-07-05","1339817","<UNNAMED>","2M ESE of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.05945531","-14.87348472","17218","Eucalyptus leptophleba","1636055","1980-10-08","1980-10-08","1421340","<UNNAMED>","9K E Strathhaven on Musgrave-Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.0594487848","-15.8234759964","17218","Eucalyptus leptophleba","1588862","1980-04-23","1980-04-23","1431247","<UNNAMED>","0.3K S Little Kennedy River on Fairview-Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.97309466","-19.23708581","17218","Eucalyptus leptophleba","1742673","2003-08-07","2003-08-07","1519656","<UNNAMED>","Nara Spring, New Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7594586448","-18.6734652682","17218","Eucalyptus leptophleba","1774064","1985-04-20","1985-04-20","1517795","<UNNAMED>","Vicinity of Conjuboy, Gregory Highway 50km NW of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
