"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","11906","Schoenus scabripes","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","11906","Schoenus scabripes","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","11906","Schoenus scabripes","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","11906","Schoenus scabripes","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0764517307","-26.7099481932","11906","Schoenus scabripes","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.061326735","-25.572018963","11906","Schoenus scabripes","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0942","-26.4073","11906","Schoenus scabripes","2010307","2012-12-10","2013-01-08","1741030","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","153.094","-26.4164","11906","Schoenus scabripes","2010314","2012-12-10","2013-01-08","1741037","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"8","153.0941","-26.417","11906","Schoenus scabripes","2010319","2012-12-10","2013-01-08","1741042","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"9","153.0916","-26.4051","11906","Schoenus scabripes","2010327","2012-12-10","2013-01-08","1741050","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"10","153.084927821","-26.4653332887","11906","Schoenus scabripes","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0866026066","-26.3831195436","11906","Schoenus scabripes","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.085205732","-26.483111057","11906","Schoenus scabripes","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0927204314","-26.4567361483","11906","Schoenus scabripes","1584278","1982-11-11","1982-11-11","1400145","<UNNAMED>","Lake Weyba, C. 5km NNW of Peregian Beach, 1.5km W of David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.50105958","-27.49839541","11906","Schoenus scabripes","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.109387098","-26.4067361483","11906","Schoenus scabripes","1598640","1982-01-27","1982-01-27","1457571","<UNNAMED>","Noosa, W side of main road to Caloundra, 200m S of Noosa Shopping Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4427319707","-27.5067346444","11906","Schoenus scabripes","1611195","1983-10-21","1983-10-21","1404622","<UNNAMED>","Brown Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.059387098","-26.273402815","11906","Schoenus scabripes","1684137","1982-12-01","1982-12-01","1511064","<UNNAMED>","1km W of Tewah, C. 16km N of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3594544156","-11.1735032707","11906","Schoenus scabripes","1703035","1992-03-07","1992-03-07","1505437","<UNNAMED>","Southern edge of Jardine Swamp, C. 3km s of Jardine River on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3758306804","-27.071697194","11906","Schoenus scabripes","1724058","1998-12-09","1998-12-09","1578259","<UNNAMED>","Big swamp, W edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.06568995","-26.48107249","11906","Schoenus scabripes","1725839","2002-02-27","2002-02-27","1536991","<UNNAMED>","Pereguin Springs, S of Sunshine motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.38301873","-27.0559594767","11906","Schoenus scabripes","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4145889343","-27.6231875878","11906","Schoenus scabripes","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927237537","-26.7067363987","11906","Schoenus scabripes","1738102","1998-02-11","1998-02-11","1575882","<UNNAMED>","South of Mountain Creek area, Maroochy Shire, west of Glenfields Boulevard, 'The Sugar Mill Land'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0578394505","-26.4723987461","11906","Schoenus scabripes","1740604","1770-04-19","2001-06-27","1534715","<UNNAMED>","Lot 31, RP 858565.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.41569576","-27.65599961","11906","Schoenus scabripes","1746398","1998-11-23","1998-11-23","1567990","<UNNAMED>","North Stradbroke, N Embayment, opposite N end Russell Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.47606098","-27.42340268","11906","Schoenus scabripes","1753543","1940-09-07","1940-09-07","1552238","<UNNAMED>","Between Amity Point and Point Lookout, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4410248223","-27.4315753565","11906","Schoenus scabripes","1760328","2001-11-08","2001-11-08","1579148","<UNNAMED>","North Stradbroke Island, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4127703071","-27.7248071789","11906","Schoenus scabripes","1776209","1998-09-28","1998-09-28","1524066","<UNNAMED>","Near Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0899311414","-26.5941678082","11906","Schoenus scabripes","1891486","2002-11-05","2002-11-05","1676308","<UNNAMED>","Maroochy Airport, western side, south of twin towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07903277","-26.49462739","11906","Schoenus scabripes","1918868","2007-02-04","2007-02-04","1699890","<UNNAMED>","Peregian Springs, near St. Andrews College.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4455166667","-27.4517666667","11906","Schoenus scabripes","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09272375","-26.7067364","11906","Schoenus scabripes","1936603","1999-04-30","1999-04-30","1718587","<UNNAMED>","SE of Sunshine Motorway and N of Military Road, Lot 1 RP189794.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1046307192","-26.8028711896","11906","Schoenus scabripes","1936713","2014-08-14","2014-08-14","1719287","<UNNAMED>","Caloundra Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.42994987","-27.15729157","11906","Schoenus scabripes","1936869","1979-01-13","1979-01-13","1719031","<UNNAMED>","Eagers Swamp, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4177319707","-27.5817346444","11906","Schoenus scabripes","1936917","1947-09-29","1947-09-29","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4151158963","-27.5962114312","11906","Schoenus scabripes","1937191","1998-11-24","1998-11-24","1719504","<UNNAMED>","Nth Stradbroke Is, E side Swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4416452366","-27.4451241877","11906","Schoenus scabripes","1937193","1998-11-25","1998-11-25","1719181","<UNNAMED>","Amity-swamp southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3927319707","-27.6734013111","11906","Schoenus scabripes","1937718","1982-01-12","1982-01-12","1719064","<UNNAMED>","Russell Island, near Blue Gum Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
