"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2512014376","-19.915170896","18499","Cullen plumosum","1518351","1974-07-10","1974-07-10","1385772","<UNNAMED>","7 miles NE of Camooweal on road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178409103","-19.4151534542","18499","Cullen plumosum","1518352","1957-06-07","1957-06-07","1372327","<UNNAMED>","Canobie Station, ca. 100 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.0095077886","-18.0901585157","18499","Cullen plumosum","1612855","1974-04-29","1974-04-29","1445352","<UNNAMED>","N of Wernadinga Station, and E of Leichhardt River on Dingo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1761983409","-18.3568377093","18499","Cullen plumosum","1668846","1995-05-04","1995-05-04","1502299","<UNNAMED>","Amphitheatre, 41km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1928681","-19.82350423","18499","Cullen plumosum","1726124","1984-06-03","1984-06-03","1538952","<UNNAMED>","Camooweal","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.083840376","-19.2015489393","18499","Cullen plumosum","1768793","2001-04-26","2001-04-26","1532446","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.18468064","-17.83912891","18499","Cullen plumosum","1775992","2001-08-16","2001-08-16","1533832","<UNNAMED>","Bowthorn Stn, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0569444444","-17.8611111111","18499","Cullen plumosum","1898932","2003-05-12","2003-05-12","1705523","<UNNAMED>","55km E of Burketown on Wernadinga Stn (Gulf site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0952777778","-17.8397222222","18499","Cullen plumosum","1905798","2006-06-10","2006-06-10","1706289","<UNNAMED>","Bowthorn Station, 33.3km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0851819118","-18.0084570952","18499","Cullen plumosum","1905858","2009-06-07","2009-06-07","1698409","<UNNAMED>","Bowthorn Stn, N of Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1016666667","-17.8355555556","18499","Cullen plumosum","1906656","2006-06-07","2006-06-07","1705539","<UNNAMED>","Bowthorn Station, 33.3km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.36212169","-19.7828839","18499","Cullen plumosum","1907328","2006-08-08","2006-08-08","1703134","<UNNAMED>","Rockhole Stn, N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.2372222222","-17.945","18499","Cullen plumosum","1908337","2002-05-09","2002-05-09","1680264","<UNNAMED>","36km NW of Inverleigh Homestead (site 221).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.4186111111","-19.275","18499","Cullen plumosum","1916090","2005-03-17","2005-03-17","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.05500871","-18.87256218","18499","Cullen plumosum","1917082","2010-06-02","2010-06-02","1698552","<UNNAMED>","ca. 10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.185","-18.3488888889","18499","Cullen plumosum","1917883","2003-04-14","2003-04-14","1704729","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.48638889","-17.84416667","18499","Cullen plumosum","1921642","2002-05-07","2002-05-07","1682128","<UNNAMED>","64km SW of Normanton on Inverleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2467571807","-20.0261074685","18499","Cullen plumosum","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.1169444444","-18.1513888889","18499","Cullen plumosum","2094076","2004-04-17","2004-04-17","1808474","<UNNAMED>","Burketown-Normanton Road, c. 20km west from M Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
