"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6902777778","-13.0638888889","15508","Cordia subcordata","1680125","1993-12-07","1993-12-07","1498462","<UNNAMED>","10.5km along Weipa road, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.542748542","-20.0734396172","15508","Cordia subcordata","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.04275268","-9.92351072","15508","Cordia subcordata","1949801","1970-01-25","1970-01-25","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927655374","-16.4234686251","15508","Cordia subcordata","1635097","1973-06-27","1973-06-27","1440850","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9427522627","-20.8734381885","15508","Cordia subcordata","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7510818753","-20.2484396172","15508","Cordia subcordata","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3123896812","-10.1397613258","15508","Cordia subcordata","1169814","2007-10-16","2007-12-02","1057072","MO132","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.2581710273","-9.285650496","15508","Cordia subcordata","1170428","2007-10-16","2007-12-02","1057547","BO39","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","149.90940821","-21.02342978","15508","Cordia subcordata","1940011","1986-11-16","1986-11-16","1436521","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7581077714","-9.5817267496","15508","Cordia subcordata","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","143.4260989197","-9.7568455524","15508","Cordia subcordata","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.82610263","-14.44014749","15508","Cordia subcordata","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.778333333","-23.247222222","15508","Cordia subcordata","1725971","2000-05-24","2000-05-24","1574237","<UNNAMED>","Tryon Island NP, Central Qld Great Barrier Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.39956008","-9.75582203","15508","Cordia subcordata","1857712","2007-10-30","2007-10-30","1644420","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8200686678","-10.2061178716","15508","Cordia subcordata","1169478","2007-10-16","2007-12-02","1056722","WB4","Warraber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","141.8427913406","-12.6401669611","15508","Cordia subcordata","1605982","1981-03-29","1981-03-29","1420984","<UNNAMED>","Weipa, Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3979833333","-9.9524","15508","Cordia subcordata","1886715","2016-11-25","2016-11-25","1671638","<UNNAMED>","Memey (mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","15508","Cordia subcordata","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4761035035","-15.7401385465","15508","Cordia subcordata","1938835","1973-08-31","1973-08-31","1718621","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4205276775","-9.7515076065","15508","Cordia subcordata","1170011","2007-10-16","2007-12-02","1056595","YO13","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","143.4072825326","-9.7528756593","15508","Cordia subcordata","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","145.4427689388","-15.0234725872","15508","Cordia subcordata","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5088596531","-20.0898285061","15508","Cordia subcordata","1724155","2000-04-30","2000-04-30","1567300","<UNNAMED>","Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.56972495","-9.52073968","15508","Cordia subcordata","1852195","2007-01-20","2007-01-20","1591466","<UNNAMED>","Deliverance Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.975","-14.508333333","15508","Cordia subcordata","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8541461385","-10.0283435264","15508","Cordia subcordata","1169525","2007-10-16","2007-12-02","1056739","SAS3","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.1918478383","-9.2866555299","15508","Cordia subcordata","1170424","2007-10-16","2007-12-02","1056485","BO35","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.2082044436","-9.286012808","15508","Cordia subcordata","1170425","2007-10-16","2007-12-02","1057567","BO36","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.9427860948","-11.5901652573","15508","Cordia subcordata","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.926085596","-20.8567715218","15508","Cordia subcordata","1633399","1986-12-06","1986-12-06","1448955","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4285333333","-9.6887","15508","Cordia subcordata","1887372","2016-11-28","2016-11-28","1671678","<UNNAMED>","Umagar (Keats) Island, 7.2 km NNE of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.02607868","-20.9234345051","15508","Cordia subcordata","1892137","1991-04-24","1991-04-24","1676151","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7391482022","-9.4182985318","15508","Cordia subcordata","1169508","2007-10-16","2007-12-02","1056770","SA091","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","149.2510871231","-21.5817653037","15508","Cordia subcordata","1550445","1927-05-01","1927-05-31","1360708","<UNNAMED>","Marina Plains, about 8 miles S of Sarina (S from Mackay).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.915","-23.442777778","15508","Cordia subcordata","1954701","1927-12-01","1927-12-31","1674910","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3993713647","-9.7561848419","15508","Cordia subcordata","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","144.0427526768","-9.923510715","15508","Cordia subcordata","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9766000313","-10.7940865343","15508","Cordia subcordata","1062322","2007-11-11","","962309","INCIDENTAL","Womer Cay","200","11919","Womer Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.784391846","-23.248413371","15508","Cordia subcordata","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","141.9094580072","-12.5735002944","15508","Cordia subcordata","1604239","1989-12-24","1989-12-24","1400056","<UNNAMED>","Andoom area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6037906543","-9.384230017","15508","Cordia subcordata","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","151.917724282","-23.298411414","15508","Cordia subcordata","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","145.1927664532","-14.7401427647","15508","Cordia subcordata","1560755","1973-10-03","1973-10-03","1388651","<UNNAMED>","Turtle Island I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7413259896","-9.4186494162","15508","Cordia subcordata","1169511","2007-10-16","2007-12-02","1056725","SA094","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","143.3970503257","-9.7551980539","15508","Cordia subcordata","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1847268046","-9.2833061305","15508","Cordia subcordata","1170423","2007-10-16","2007-12-02","1056484","BO34","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","143.092781009","-12.1734958747","15508","Cordia subcordata","1575234","1974-09-14","1974-09-14","1356880","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.916388889","-23.305277778","15508","Cordia subcordata","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2761048072","-18.1401250136","15508","Cordia subcordata","1511800","1976-01-15","1976-01-15","1387504","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.829166667","-12.646944444","15508","Cordia subcordata","1542451","1974-12-09","1974-12-09","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.72605997","-23.54008355","15508","Cordia subcordata","1731870","1998-05-23","1998-05-23","1568362","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4160963955","-9.7535000969","15508","Cordia subcordata","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","149.2927453467","-20.7901011718","15508","Cordia subcordata","1610273","1986-09-05","1986-09-05","1424269","<UNNAMED>","Turtle Bay, Carlisle Island, 35km North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4094393969","-16.4401371778","15508","Cordia subcordata","1849270","1990-02-27","1990-02-27","1609513","<UNNAMED>","Cooya Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.6094042248","-20.873431498","15508","Cordia subcordata","1930131","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7261125464","-13.5068206064","15508","Cordia subcordata","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9261178938","-11.24016731","15508","Cordia subcordata","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.6094407971","-12.8901597875","15508","Cordia subcordata","1562693","1973-10-30","1973-10-30","1394640","<UNNAMED>","Chapman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6772155848","-9.3893488066","15508","Cordia subcordata","1575235","1971-05-05","1971-05-05","1356881","<UNNAMED>","Saibai, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.69274854","-20.19010628","15508","Cordia subcordata","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.915","-23.442777778","15508","Cordia subcordata","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.22666667","-12.24388889","15508","Cordia subcordata","1942542","2003-12-09","2003-12-09","1571737","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8927692938","-14.4234808229","15508","Cordia subcordata","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.06861111","-10.05027778","15508","Cordia subcordata","1718299","1994-08-29","1994-08-29","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.917748542","-20.0817729505","15508","Cordia subcordata","1557994","1934-06-08","1934-06-08","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.82608188","-20.35677295","15508","Cordia subcordata","1735777","1994-05-07","1994-05-07","1526524","<UNNAMED>","Mount Kangaroo Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.3916666666","-19.0083333333","15508","Cordia subcordata","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.6094042248","-20.873431498","15508","Cordia subcordata","1545839","1971-10-01","1971-10-31","1342826","<UNNAMED>","Scawfell Island, ca. 56km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.7439119717","-9.4168826988","15508","Cordia subcordata","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.7653482104","-9.8950640828","15508","Cordia subcordata","1170117","2007-10-16","2007-12-02","1057251","YA29","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","141.91779016","-11.9151718","15508","Cordia subcordata","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.842748542","-20.2734396172","15508","Cordia subcordata","1625373","1963-07-22","1963-07-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.72608188","-20.10677295","15508","Cordia subcordata","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0222","-11.4863","15508","Cordia subcordata","1886989","2015-07-20","2015-07-20","1671814","<UNNAMED>","Boydong Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.2458533053","-9.2904954302","15508","Cordia subcordata","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","151.7260599676","-23.5400835482","15508","Cordia subcordata","1557709","1970-12-14","1970-12-14","1362057","<UNNAMED>","Masthead Island, Great Barrier Reef, Capricorn Group, about 56km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2750032312","-12.4815514303","15508","Cordia subcordata","1623847","1989-06-22","1989-06-22","1428414","<UNNAMED>","Beach S of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.6594378072","-9.3901821403","15508","Cordia subcordata","1709287","1994-02-22","1994-02-22","1475794","<UNNAMED>","Saibai Island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.2460547273","-9.2908202722","15508","Cordia subcordata","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","145.9761009762","-16.7568000049","15508","Cordia subcordata","1535530","1973-08-18","1973-08-18","1395161","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0170182754","-11.1075172038","15508","Cordia subcordata","1062303","2007-11-10","","962333","INCIDENTAL","Denham Group National Park - Sinclair Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.9177676429","-16.7484666716","15508","Cordia subcordata","1518227","1963-02-01","1963-02-28","1350414","<UNNAMED>","Green Island, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.379444444","-15.093888889","15508","Cordia subcordata","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.397971256","-9.7578575437","15508","Cordia subcordata","1170078","2007-10-16","2007-12-02","1056584","YO02","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","151.70106039","-23.298414706","15508","Cordia subcordata","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","151.916388889","-23.305277778","15508","Cordia subcordata","1515750","1969-10-09","1969-10-09","1387610","<UNNAMED>","Wilson Island, Great Barrier Reef, Capricorn Group, ca. 91km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.64678812","-20.1982216","15508","Cordia subcordata","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.916388889","-23.305277778","15508","Cordia subcordata","1813610","2007-11-15","2007-11-15","1637308","<UNNAMED>","Wilson Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9260818753","-20.2734396172","15508","Cordia subcordata","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.06861111","-10.05027778","15508","Cordia subcordata","1960380","1998-01-08","1998-01-08","1508326","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.8556763323","-10.0519837901","15508","Cordia subcordata","1169523","2007-10-16","2007-12-02","1056737","SAS1","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","143.4204390615","-9.7518516438","15508","Cordia subcordata","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","141.7761286302","-13.3401650847","15508","Cordia subcordata","1782493","2001-03-21","2001-03-21","1537565","<UNNAMED>","Cow Place Dam, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5427711406","-9.4235154736","15508","Cordia subcordata","1937369","1971-09-09","1971-09-09","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.00652","-17.15753","15508","Cordia subcordata","2007657","2019-07-06","2019-07-06","1738752","<UNNAMED>","South-western shores of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.8474118123","-10.0454668912","15508","Cordia subcordata","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","145.9761009762","-16.7568000049","15508","Cordia subcordata","1621982","1984-11-22","1984-11-22","1452083","<UNNAMED>","Green Island, northern end of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.50998188","-20.09108894","15508","Cordia subcordata","1895439","2002-03-01","2002-03-01","1691300","<UNNAMED>","Nelly Bay, Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.50110746","-12.49849312","15508","Cordia subcordata","1954457","1770-04-19","2000-11-07","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.09277807","-11.77349824","15508","Cordia subcordata","1537848","1973-11-06","1973-11-06","1394644","<UNNAMED>","Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.6094042248","-20.873431498","15508","Cordia subcordata","1942644","1986-11-15","1986-11-15","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4594394","-16.10680384","15508","Cordia subcordata","1949235","1982-03-02","1982-03-02","1421375","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4761060636","-16.4901371778","15508","Cordia subcordata","1515487","1957-08-25","1957-08-25","1373549","<UNNAMED>","Port Douglas Beach, south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4760997865","-14.673476098","15508","Cordia subcordata","1627858","1988-10-01","1988-10-01","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.767726677","-23.498414298","15508","Cordia subcordata","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","148.8594152083","-20.3734396172","15508","Cordia subcordata","1537314","1937-06-01","1937-06-30","1374363","<UNNAMED>","Long Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.916388889","-23.305277778","15508","Cordia subcordata","1730269","1998-10-19","1998-10-19","1550702","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2222566976","-9.2323762245","15508","Cordia subcordata","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","151.734392934","-23.54841566","15508","Cordia subcordata","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.778333333","-23.247222222","15508","Cordia subcordata","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.92610705","-14.50681047","15508","Cordia subcordata","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0427412839","-20.1567694788","15508","Cordia subcordata","1664375","1990-09-20","1990-09-20","1514859","<UNNAMED>","Cateran Bay, Border Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
