"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1760653","-27.92340131","8056","Trentepohlia peruana","1686094","1969-12-04","1969-12-04","1497985","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927365282","-28.2067338633","8056","Trentepohlia peruana","1944295","1967-02-10","1967-02-10","1708733","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9427706123","-17.3567980002","8056","Trentepohlia peruana","1671786","1972-12-22","1972-12-22","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5760988707","-16.3901352918","8056","Trentepohlia peruana","1680859","1963-05-23","1963-05-23","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927365282","-28.2067338633","8056","Trentepohlia peruana","1685630","1978-11-19","1978-11-19","1495782","<UNNAMED>","Tullawalahl, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","8056","Trentepohlia peruana","1701629","1967-02-26","1967-02-26","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2086111111","-28.2508333333","8056","Trentepohlia peruana","1940769","1972-11-01","1972-11-01","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","8056","Trentepohlia peruana","1947680","1961-10-11","1961-10-11","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50110098","-16.49846667","8056","Trentepohlia peruana","1948574","1974-07-20","1974-07-20","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","8056","Trentepohlia peruana","1950228","1955-05-24","1955-05-24","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","8056","Trentepohlia peruana","1952520","1967-01-13","1967-01-13","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510550187","-24.9150821456","8056","Trentepohlia peruana","1666250","1962-05-31","1962-05-31","1516346","<UNNAMED>","Kolan River between Miriam Vale and Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2927453467","-20.8234345051","8056","Trentepohlia peruana","1682977","1981-12-11","1981-12-11","1478700","<UNNAMED>","Brampton is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08439042","-26.74840307","8056","Trentepohlia peruana","1685619","1967-07-08","1967-07-08","1485926","<UNNAMED>","Bruce Highway near Caloundra turn off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2136111111","-25.0583333333","8056","Trentepohlia peruana","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5843976619","-26.7484076814","8056","Trentepohlia peruana","1718831","1974-06-16","1974-06-16","1466278","<UNNAMED>","Sunday Ck, Jimna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.85943728","-17.27346467","8056","Trentepohlia peruana","1950216","1973-01-05","1973-01-05","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177215917","-25.5817430467","8056","Trentepohlia peruana","1666186","1971-08-16","1971-08-16","1503358","<UNNAMED>","Rainforest near Central Forest Station, Fraser Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2044444444","-27.9308333333","8056","Trentepohlia peruana","1680381","1968-11-16","1968-11-16","1485927","<UNNAMED>","Near Palm Grove, Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.109387098","-26.3900694817","8056","Trentepohlia peruana","1701707","1965-09-26","1965-09-26","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.10943342","-17.94012729","8056","Trentepohlia peruana","1947708","1976-07-01","1976-07-01","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5083333333","-11.8416666667","8056","Trentepohlia peruana","1978494","1992-03-17","1992-03-17","1732058","<UNNAMED>","Dulhunty River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427706123","-17.2567980002","8056","Trentepohlia peruana","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261039456","-17.2901313336","8056","Trentepohlia peruana","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.49277273","-16.09013718","8056","Trentepohlia peruana","1944294","1972-12-24","1972-12-24","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4594031945","-28.090067197","8056","Trentepohlia peruana","1950226","1967-04-07","1967-04-07","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.109387098","-26.3900694817","8056","Trentepohlia peruana","1707278","1969-08-02","1969-08-02","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593943145","-27.3067360172","8056","Trentepohlia peruana","1707280","1962-06-25","1962-06-25","1468296","<UNNAMED>","Pine River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1533333333","-28.2427777778","8056","Trentepohlia peruana","1719170","1965-09-12","1965-09-12","1503371","<UNNAMED>","Elabana area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3916666667","-28.0583333333","8056","Trentepohlia peruana","1950229","1967-01-20","1967-01-20","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.41775891","-21.24843939","8056","Trentepohlia peruana","1680373","1962-05-26","1962-05-26","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4636111111","-10.9586111111","8056","Trentepohlia peruana","1685626","1985-08-30","1985-08-30","1354257","<UNNAMED>","Jackey Jackey Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.24840053","8056","Trentepohlia peruana","1944009","1968-06-29","1968-06-29","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.25943561","-15.47347259","8056","Trentepohlia peruana","1944010","1986-06-20","1986-06-20","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4094200094","-28.0567412119","8056","Trentepohlia peruana","1666175","1962-07-21","1962-07-21","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9177860948","-11.5818319239","8056","Trentepohlia peruana","1675445","1992-03-13","1992-03-13","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.75106884","-27.4150731","8056","Trentepohlia peruana","1701676","1965-09-21","1965-09-21","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.584449205","-10.7485031386","8056","Trentepohlia peruana","1707284","1985-08-31","1985-08-31","1503357","<UNNAMED>","Lockerbie Scrub, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4260866761","-28.2400745453","8056","Trentepohlia peruana","1680389","1984-04-20","1984-04-20","1497968","<UNNAMED>","Bald Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7927263988","-26.3567419862","8056","Trentepohlia peruana","1680841","1976-05-02","1976-05-02","1485942","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5760988707","-16.3901352918","8056","Trentepohlia peruana","1682979","1973-06-27","1973-06-27","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.19277554","-18.95678934","8056","Trentepohlia peruana","1943996","1972-12-19","1972-12-19","1455952","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.41775891","-21.24843939","8056","Trentepohlia peruana","1959073","1973-01-14","1973-01-14","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.251065304","-27.9150679778","8056","Trentepohlia peruana","1685628","1981-11-14","1981-11-14","1485929","<UNNAMED>","Tamborine Ck, Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177727303","-16.2484705111","8056","Trentepohlia peruana","1701628","1972-12-24","1972-12-24","1488068","<UNNAMED>","Cooper Ck area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.17610481","-18.29012501","8056","Trentepohlia peruana","1707361","1979-08-25","1979-08-25","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4177533428","-28.0817412119","8056","Trentepohlia peruana","1718830","1972-09-23","1972-09-23","1488069","<UNNAMED>","Cunningham's Gap district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3916666667","-28.0416666667","8056","Trentepohlia peruana","1952139","1971-12-08","1971-12-08","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6427676429","-16.8234666716","8056","Trentepohlia peruana","1942780","1963-05-28","1963-05-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4094200094","-28.0567412119","8056","Trentepohlia peruana","1951616","1957-01-03","1957-01-03","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1927365282","-28.2067338633","8056","Trentepohlia peruana","1959621","1967-04-22","1967-04-22","1708733","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.7511194281","-11.7484985906","8056","Trentepohlia peruana","1672339","1992-03-15","1992-03-15","1515421","<UNNAMED>","14km S of Three Ways, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.27610606","-16.44013718","8056","Trentepohlia peruana","1950217","1972-12-28","1972-12-28","1455192","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2086111111","-28.2508333333","8056","Trentepohlia peruana","1952521","1967-02-10","1967-02-10","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4177773902","-17.2484674866","8056","Trentepohlia peruana","1680797","1973-01-07","1973-01-07","1468299","<UNNAMED>","State Forest W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8094478833","-18.606792442","8056","Trentepohlia peruana","1682978","1972-12-21","1972-12-21","1478701","<UNNAMED>","Stony Ck, Wallaman Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5844135188","-26.9150813253","8056","Trentepohlia peruana","1951402","1969-04-05","1969-04-05","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7511073024","-17.5817965991","8056","Trentepohlia peruana","1696348","1973-01-11","1973-01-11","1497982","<UNNAMED>","Henrietta Ck, Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.25107698","-27.41507663","8056","Trentepohlia peruana","1701705","1967-01-15","1967-01-15","1516340","<UNNAMED>","Ravensbourne National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1927365282","-28.2067338633","8056","Trentepohlia peruana","1719150","1970-11-19","1970-11-19","1495782","<UNNAMED>","Tullawalahl, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0844011055","-24.4150869786","8056","Trentepohlia peruana","1719171","1983-12-17","1983-12-17","1514020","<UNNAMED>","Upper Kroombit Ck, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0844031948","-28.24840053","8056","Trentepohlia peruana","1944289","1967-04-22","1967-04-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3916666667","-28.0416666667","8056","Trentepohlia peruana","1946317","1968-10-10","1968-10-10","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
