"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8742","-26.298","33135","Alphitonia oblata","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","152.865","-26.4592","33135","Alphitonia oblata","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.218177218","-24.674154742","33135","Alphitonia oblata","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7568273441","33135","Alphitonia oblata","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59277061","-17.006798","33135","Alphitonia oblata","1564176","1969-12-11","1969-12-11","1394118","<UNNAMED>","Bridle Creek, SFR 607, ca. 12 miles W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844344334","-18.7484537804","33135","Alphitonia oblata","1564616","1770-04-19","2000-11-07","1380395","<UNNAMED>","Palm Island, N of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3761188891","-13.8401558366","33135","Alphitonia oblata","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761073024","-17.6734632658","33135","Alphitonia oblata","1582482","1971-07-15","1971-07-15","1395798","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.72608188","-20.47343962","33135","Alphitonia oblata","1647178","1985-11-01","1985-11-01","1435762","<UNNAMED>","Conway Road, ca. 0.5km N of Conway Beach, ca. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25944963","-12.74016068","33135","Alphitonia oblata","1659577","1994-05-23","1994-05-23","1471808","<UNNAMED>","3.6km NE of Mount Tozer, catchment of West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777397","-17.74846327","33135","Alphitonia oblata","1660966","1959-04-22","1959-04-22","1508561","<UNNAMED>","Near Japoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.013055556","-26.577777778","33135","Alphitonia oblata","1662966","1993-02-17","1993-02-17","1483240","<UNNAMED>","Dunethin Rock, 6km east of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.94277095","-17.27346467","33135","Alphitonia oblata","1671752","1981-10-15","1981-10-15","1482919","<UNNAMED>","Russell River, National Park Reserve 1353.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7457805949","-20.3228278188","33135","Alphitonia oblata","1674291","1993-08-17","1993-08-17","1486516","<UNNAMED>","Near end of logging access road, Conway State Forest, C 7km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.04272375","-26.7067364","33135","Alphitonia oblata","1677913","1993-03-29","1993-03-29","1469459","<UNNAMED>","Mons Road, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.99277397","-17.87346327","33135","Alphitonia oblata","1679016","1992-12-30","1992-12-30","1477115","<UNNAMED>","Bruce Highway, 10.5km NNE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927706123","-17.4734646669","33135","Alphitonia oblata","1684743","1992-12-30","1992-12-30","1514997","<UNNAMED>","Woopen Creek road, S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939042","-26.57340307","33135","Alphitonia oblata","1686826","1993-02-20","1993-02-20","1495154","<UNNAMED>","2km south-east of Mount Ninderry, near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95939766","-26.50674101","33135","Alphitonia oblata","1701465","1993-09-12","1993-09-12","1515054","<UNNAMED>","Gold Creek, North Arm, near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.02610009","-17.97346062","33135","Alphitonia oblata","1703875","1992-01-15","1992-01-15","1487279","<UNNAMED>","Hull River National Park, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.62311725","-11.10868386","33135","Alphitonia oblata","1704595","1993-10-08","1993-10-08","1511692","<UNNAMED>","35.4km SE of Bamaga, Jardine River National Park, NP #26, Orford Bay 1:100 000 sheet 7475-771713, RF Site #74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.69276764","-16.8568","33135","Alphitonia oblata","1706191","1991-12-04","1991-12-04","1515804","<UNNAMED>","4km W of Cook Hwy along Kennedy Hwy, Macalister Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.72610395","-17.19013133","33135","Alphitonia oblata","1706996","1979-03-27","1979-03-27","1473657","<UNNAMED>","SFR 310, Goldsbrough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.69276764","-16.94013334","33135","Alphitonia oblata","1710705","1993-01-30","1993-01-30","1515866","<UNNAMED>","Currunda Creek, 9km west of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.42612082","-10.85683821","33135","Alphitonia oblata","1716817","1989-08-27","1989-08-27","1475676","<UNNAMED>","West side of Cape York road, 6km N of turnoff near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.19274953","-21.05676671","33135","Alphitonia oblata","1717028","1994-09-26","1994-09-26","1489794","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.97606433","-26.54007435","33135","Alphitonia oblata","1718942","1993-03-30","1993-03-30","1501295","<UNNAMED>","Old Coach Way, north-east of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.19277554","-18.54012267","33135","Alphitonia oblata","1719656","1992-11-24","1992-11-24","1489856","<UNNAMED>","Cardwell Range, 12km N of Ingham, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.93003109","-21.0371334","33135","Alphitonia oblata","1719822","1994-06-06","1994-06-06","1473468","<UNNAMED>","Headwaters of Constant Creek near SW boundary of Mount Blackwood National Park, c 2km E of Kuttabur. Map reference Mirani 8655-004723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.97610395","-17.29013133","33135","Alphitonia oblata","1750122","1981-08-19","1981-08-19","1529527","<UNNAMED>","NPR 1353, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.92606433","-26.50674101","33135","Alphitonia oblata","1755196","1998-04-11","1998-04-11","1569584","<UNNAMED>","2.8km along Gold Creek Road, NNW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.45945222","-13.82348917","33135","Alphitonia oblata","1756278","1995-05-03","1995-05-03","1576548","<UNNAMED>","Tolga ex Rocky River, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4977589146","-21.1303838365","33135","Alphitonia oblata","1760560","2002-04-15","2002-04-15","1565202","<UNNAMED>","Eungella Range, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511111086","-19.0817887889","33135","Alphitonia oblata","1775204","1994-12-27","1994-12-27","1539219","<UNNAMED>","Mountain road to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.00276675","-17.81068284","33135","Alphitonia oblata","1782039","2002-04-17","2002-04-17","1560778","<UNNAMED>","Golf Course St., El Arish, N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.72608188","-20.27343962","33135","Alphitonia oblata","1790846","1992-09-20","1992-09-20","1632657","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.03388005","-15.33513925","33135","Alphitonia oblata","1793743","2006-11-09","2006-11-09","1627372","<UNNAMED>","10km S of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.98890958","-17.41956459","33135","Alphitonia oblata","1795553","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.59276764","-16.97346667","33135","Alphitonia oblata","1795593","1972-04-06","1972-04-06","1640821","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.74277061","-17.22346467","33135","Alphitonia oblata","1812868","1987-11-06","1987-11-06","1642023","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.71255556","-20.65802778","33135","Alphitonia oblata","1818816","1994-11-29","1994-11-29","1634876","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.66960218","-22.66945697","33135","Alphitonia oblata","1828248","2011-04-17","2011-04-17","1596192","<UNNAMED>","2km along Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.11082408","-26.75670188","33135","Alphitonia oblata","1833695","2009-01-16","2009-01-16","1621973","<UNNAMED>","Woodlands Boulevard, Currimundi, 5km NW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610606","-16.19013718","33135","Alphitonia oblata","1843701","1973-11-07","1973-11-07","1582488","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.88166286","-17.72540771","33135","Alphitonia oblata","1843929","2007-07-13","2007-07-13","1638485","<UNNAMED>","Sammut Road, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2261035","-15.87347188","33135","Alphitonia oblata","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.23441667","-12.74272222","33135","Alphitonia oblata","1907835","2015-11-13","2015-11-13","1689501","<UNNAMED>","Iron Range, W of the West Claudie River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0593904203","-26.5067363987","33135","Alphitonia oblata","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7321998232","-21.0753812195","33135","Alphitonia oblata","1936680","2002-04-15","2002-04-15","1718869","<UNNAMED>","12.6km from Gargett, towards Mt Charlton (W of Mackay).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2594496296","-12.7401606775","33135","Alphitonia oblata","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110098","-16.91513334","33135","Alphitonia oblata","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.11055556","-26.75666667","33135","Alphitonia oblata","2063834","2013-10-20","2013-10-20","1662879","<UNNAMED>","Side of the road, Woodlands Boulevard, Currimundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.67638","-16.80367","33135","Alphitonia oblata","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
