"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08613186","-25.9911150385","325","Lialis burtonis","431027","1997-09-15","1997-09-19","425541","GR67","1.5 KMS EAST OF CAMP MILO AND 300 METRES FROM BASE CAMP ON OLD FRESHWATER ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9700532712","-26.1022847672","325","Lialis burtonis","431031","1997-10-20","1997-10-24","425545","GR71","300M SOUTH OF COOLOOLA WILDERNESS TRAIL CROSSING ON COOLOOLA WAY; EAST OF ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3223273342","-25.0555716775","325","Lialis burtonis","431592","1997-06-23","1997-06-27","426087","BL18","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.77148401","-24.154420655","325","Lialis burtonis","431611","1997-07-22","1997-07-26","426072","BL37","EURIMBULA NATIONA PARK - MIDDLE CREEK AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0105204828","-25.662886552","325","Lialis burtonis","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.4323631619","-27.3281261677","325","Lialis burtonis","1146568","2009-02-10","2009-02-11","1036783","Trap Site 4","Trap Site 4","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"6","139.45258448","-20.88450953","325","Lialis burtonis","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.3352781099","-26.1459115725","325","Lialis burtonis","1192061","2008-10-02","2008-10-03","1076668","Site 4","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2828601181","-25.1682979266","325","Lialis burtonis","1441889","1995-11-10","1995-11-10","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.130774058","-26.037017035","325","Lialis burtonis","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","144.50343125","-28.83151743","325","Lialis burtonis","520125","1993-06-30","1993-06-30","525046","101374","Currawinya Station/strip, Currawinya NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","147.2895739925","-26.6644269454","325","Lialis burtonis","1249862","2011-03-01","2011-03-03","1126471","564","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"12","150.4677777766","-22.59833333","325","Lialis burtonis","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6692888061","-27.0929880618","325","Lialis burtonis","1121118","2008-11-23","2008-11-23","1015047","E45","Wallumbilla - Kogan Pipeline, KP No E45","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"14","147.9058333333","-21.80835","325","Lialis burtonis","859757","2004-04-15","","802477","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"15","147.03165536","-19.25539479","325","Lialis burtonis","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"16","149.98442154","-24.5650805","325","Lialis burtonis","521565","1770-05-23","1974-12-31","523595","102823","Moura","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","139.28452049","-17.88183178","325","Lialis burtonis","520430","1770-05-23","1974-12-31","524759","101684","Gregory River","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","151.90105842","-24.43591832","325","Lialis burtonis","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9977420939","-27.5856259542","325","Lialis burtonis","853581","2003-09-26","2003-09-26","796778","INCIDENTAL","Deer Farm, Table Top Road, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.938559946","-27.5192298885","325","Lialis burtonis","553381","1770-05-23","1996-12-31","464880","159621","Kenmore, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","153.23440217","-28.14840071","325","Lialis burtonis","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","152.909402324","-27.556737711","325","Lialis burtonis","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","142.360953844","-11.140336501","325","Lialis burtonis","468062","1975-09-06","1975-09-06","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"24","143.685615094","-14.068318765","325","Lialis burtonis","468083","1979-02-01","1979-02-01","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","145.04545","-16.50836","325","Lialis burtonis","1973727","2006-05-25","2006-05-25","1729662","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","147.034435572","-22.4984483803","325","Lialis burtonis","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9277331536","-21.8047303906","325","Lialis burtonis","1042337","2006-11-14","2006-11-14","957284","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"28","153.101057957","-27.5817285674","325","Lialis burtonis","553414","1770-05-23","1996-12-31","464854","159656","Eight Mile Plains, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","146.43244","-19.06031","325","Lialis burtonis","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8138888888","-27.4775","325","Lialis burtonis","870583","1988-05-05","","812777","INCIDENTAL","Kingsthorpe","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.682289802","-12.535167514","325","Lialis burtonis","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","151.71775431","-27.43174706","325","Lialis burtonis","522927","1770-05-23","1974-12-31","522275","104194","Oakey","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","143.685615094","-14.068318765","325","Lialis burtonis","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","151.092727","-27.34845","325","Lialis burtonis","2054670","1992-11-20","1992-11-20","1776583","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.009391086","-26.456739515","325","Lialis burtonis","2167439","1993-03-01","1993-04-30","1858523","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.601452854","-27.0362593273","325","Lialis burtonis","1121183","2008-11-24","2008-11-24","1015186","E34","Wallumbilla - Kogan Pipeline, KP No E34","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"37","149.6604042342","-26.6209949022","325","Lialis burtonis","1120591","2009-01-21","2009-01-21","1014619","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"38","144.0427777766","-9.9274999966","325","Lialis burtonis","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"39","147.0807722235","-26.6570514513","325","Lialis burtonis","1249883","2011-03-10","2011-03-11","1126492","543","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","152.95106425","-27.08173873","325","Lialis burtonis","522513","1770-05-23","1974-12-31","522677","103779","Caboolture","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","151.94272328","-24.24841825","325","Lialis burtonis","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9267957599","-21.6998955879","325","Lialis burtonis","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.376246122","-28.706821464","325","Lialis burtonis","2142218","1975-11-27","1975-11-27","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.781350821","-22.822589313","325","Lialis burtonis","33044","1996-07-30","1996-07-30","15251","AFZ","Byfield NP - Coastal Area","200","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.7677548","-23.63175657","325","Lialis burtonis","521313","1770-05-23","1974-12-31","523873","102570","Dawson River","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0393687814","-26.7751232196","325","Lialis burtonis","1120487","2009-01-11","2009-01-11","1014524","W99","Wallumbilla - Kogan Pipeline, KP No W99","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"47","147.380213057","-20.4665671144","325","Lialis burtonis","1041656","2006-05-01","2006-05-01","957966","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"48","143.433947099","-12.615327286","325","Lialis burtonis","466603","1993-07-28","1993-07-28","459429","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","150.3594444444","-27.7241666666","325","Lialis burtonis","860098","2004-01-24","","802837","INCIDENTAL","Moonie Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","149.1667526833","-26.6336448404","325","Lialis burtonis","914542","2004-12-02","","850593","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"51","147.8103182489","-21.0614369824","325","Lialis burtonis","1042329","2006-11-13","2006-11-13","957332","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"52","152.90106543","-27.13173898","325","Lialis burtonis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","148.8888888888","-23.3983333333","325","Lialis burtonis","859992","2003-05-10","","802688","INCIDENTAL","Curragh Project - rock outcrop","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","153.1691203","-27.54840254","325","Lialis burtonis","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","149.18877615","-21.122499721","325","Lialis burtonis","469233","1996-03-13","","461368","INCIDENTAL","Grendon Street North Mackay, adjacent Catholic Church","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"56","147.7838","-21.1326","325","Lialis burtonis","859457","2004-05-08","","802143","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"57","152.9108333333","-27.5266666666","325","Lialis burtonis","469584","2001-08-07","2001-08-07","461681","INCIDENTAL","Pullenvale","8","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","147.9256594723","-21.7891313932","325","Lialis burtonis","1042391","2006-11-06","2006-11-06","957356","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"59","153.21773006","-27.48173565","325","Lialis burtonis","522959","1770-05-23","1974-12-31","522248","104226","Birkdale","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9213425318","-21.6505465387","325","Lialis burtonis","1042496","2006-10-17","2006-10-17","957433","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"61","147.09113752","-24.96982928","325","Lialis burtonis","521722","1970-10-19","1970-10-19","523460","102981","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","152.90523667","-27.66507097","325","Lialis burtonis","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","150.06775523","-24.93174782","325","Lialis burtonis","521699","1770-05-23","1974-12-31","523494","102958","Castle Ck","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"64","149.267761256","-23.515094032","325","Lialis burtonis","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.95105685","-24.2817513","325","Lialis burtonis","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"66","150.8196487913","-27.9357046469","325","Lialis burtonis","1293201","2014-05-28","","1160770","INCIDENTAL","Western Creek State Forest","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.993973","-27.585577","325","Lialis burtonis","1965381","2019-11-14","2019-11-14","1722873","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8776298802","-27.4303806569","325","Lialis burtonis","1017681","2006-03-19","","935236","INCIDENTAL","McPhees Lookout, Mount Nebo Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.68402","-22.89374","325","Lialis burtonis","1343519","2013-10-24","","1201634","INCIDENTAL","Marlborough - Sarina Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","153.1492517087","-25.4592793602","325","Lialis burtonis","1442557","1998-09-24","1998-09-24","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.44008","-28.55821","325","Lialis burtonis","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","150.6553361699","-27.0900125783","325","Lialis burtonis","1121117","2008-11-23","2008-11-23","1015046","E44","Wallumbilla - Kogan Pipeline, KP No E44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"73","151.9913888888","-27.5372222222","325","Lialis burtonis","1276453","2012-11-04","","1146337","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","146.5005555555","-18.6069444444","325","Lialis burtonis","1416414","2016-08-24","","1254726","INCIDENTAL","Orpheus Island, Orpheus Island National Park","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","153.14926099","-25.459287898","325","Lialis burtonis","33610","1998-09-24","1998-09-24","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"76","150.06870406","-27.85829713","325","Lialis burtonis","542136","1998-12-14","1998-12-14","539029","121992","On bitumen road Site=L172, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","147.8595","-21.61125","325","Lialis burtonis","859568","2004-04-28","","802273","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.28443247","-19.78178114","325","Lialis burtonis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6829593358","-22.6722181206","325","Lialis burtonis","895830","2001-12-01","","836992","<UNNAMED>","Approx 18km N of Clermont, Peak Downs Hwy.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"80","144.25116515","-23.44845899","325","Lialis burtonis","521244","1770-05-23","1974-12-31","523924","102500","Longreach","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","138.20257","-24.0949","325","Lialis burtonis","1147076","2009-09-25","2009-09-26","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","144.5475","-16.5979166666","325","Lialis burtonis","892910","2004-11-15","2004-11-17","834813","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","150.7863888877","-22.9244444411","325","Lialis burtonis","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"84","142.311120919","-12.751665683","325","Lialis burtonis","467671","1981-05-12","1981-05-12","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","141.395900195","-27.5205816148","325","Lialis burtonis","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","153.309398344","-27.856734142","325","Lialis burtonis","2165430","1994-06-14","1994-07-02","1857134","<UNNAMED>","Coomera Railway Station site and Foxwell Rd nearby.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","147.9212573905","-21.6569250791","325","Lialis burtonis","1041950","2006-10-19","2006-10-19","957444","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"88","141.6150259794","-27.4533325828","325","Lialis burtonis","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","152.8967095357","-27.4269449475","325","Lialis burtonis","1200964","2012-02-02","2012-02-02","1084207","INCIDENTAL","Bellbird Grove, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"90","146.923065434","-22.884555016","325","Lialis burtonis","32679","1998-12-04","1998-12-04","14949","NP_ NRNPN01","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","152.959394445","-26.723405833","325","Lialis burtonis","2163399","1992-10-17","1992-10-17","1855995","<UNNAMED>","Turnbull's property, corner of Logwoods Road and Eudlo-Mooloolaba Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.8493124216","-26.6878065532","325","Lialis burtonis","1249806","2010-12-12","2010-12-13","1126347","620","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","149.1208303207","-26.1849807353","325","Lialis burtonis","914410","2005-02-18","","850438","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"94","145.251160755","-26.3984578438","325","Lialis burtonis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0441398468","-27.5458564898","325","Lialis burtonis","893847","2003-10-05","2003-10-05","835684","INCIDENTAL","19 Edgehill Street, Nathan, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.0275","-15.5633333333","325","Lialis burtonis","1318024","2015-01-24","2015-01-24","1179361","INCIDENTAL","Alkoomie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","146.44076","-19.06483","325","Lialis burtonis","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5336956467","-23.2254027226","325","Lialis burtonis","896399","2002-11-20","2002-11-20","837080","<UNNAMED>","Artillery Road between Yepoon and The Caves","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"99","152.008268","-27.584321","325","Lialis burtonis","1886360","2019-05-10","2019-05-10","1671002","INCIDENTAL","Tabletop Drive, Blanchview SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","142.597785894","-10.747669355","325","Lialis burtonis","463041","1994-05-22","1994-05-22","458340","<UNNAMED>","1 KM SE OF SOMERSET RUINS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"101","153.142722717","-27.4483951337","325","Lialis burtonis","553326","1770-05-23","1996-12-31","464944","159564","Lindum, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"102","144.3561000231","-18.1302000011","325","Lialis burtonis","566376","1999-09-28","1999-09-28","552280","INCIDENTAL","Mount Surprise, NQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.059390805","-27.4650624426","325","Lialis burtonis","556056","1770-05-23","1996-12-31","464908","159589","Hawthorne, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"104","142.5511207","-10.83183536","325","Lialis burtonis","520157","1770-05-23","1974-12-31","525020","101411","Newcastle Bay","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9966405968","-27.5864540869","325","Lialis burtonis","1928055","2005-01-16","2005-01-16","1710864","INCIDENTAL","Tabletop Drive, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.4858106078","-18.7037414251","325","Lialis burtonis","1069685","2007-12-24","2008-01-03","968657","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","2000","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","146.43315","-19.06399","325","Lialis burtonis","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"108","147.8538168286","-21.4978483279","325","Lialis burtonis","1042176","2006-09-23","2006-09-23","957470","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"109","147.9059670299","-21.5246493465","325","Lialis burtonis","1042463","2006-09-29","2006-09-29","957782","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"110","150.3756332427","-26.9396427582","325","Lialis burtonis","1121022","2008-12-12","2008-12-12","1015008","E6","Wallumbilla - Kogan Pipeline, KP No E6","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"111","146.2630767822","-22.8876724243","325","Lialis burtonis","566951","2001-09-20","","552926","Bat cave","Cudmore National Park","1000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.03440014","-27.53173688","325","Lialis burtonis","523010","1770-05-23","1974-12-31","522182","104277","Ekibin","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0228754313","-25.2019804056","325","Lialis burtonis","1441717","1997-02-18","1997-02-18","1278620","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.49222","-27.29266","325","Lialis burtonis","2076492","2022-04-19","2022-04-19","1794907","INCIDENTAL","Smith property, "Carbeenia Park", Bowenville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.3806481523","-27.9665294892","325","Lialis burtonis","1199224","2011-10-05","2011-10-05","1082892","INCIDENTAL","Griffith University, Olsen Ave/Smith Street, Gold Coast","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","153.1359245795","-26.7625488145","325","Lialis burtonis","1146551","2009-04-29","","1036326","INCIDENTAL","Currimundi CP, hind dune closed forest","50","12514","Currimundi (Kathleen Macarthur) CP Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.12111","-23.69211","325","Lialis burtonis","1342276","2011-11-27","","1201564","INCIDENTAL","Charlevue Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","152.859404323","-27.690071274","325","Lialis burtonis","2144192","1994-08-17","1994-08-17","1843264","<UNNAMED>","White Rock & immediate area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.1643139826","-27.61767448","325","Lialis burtonis","1010405","2005-09-10","2005-09-10","928341","INCIDENTAL","Daisy Hill Conservation Park, Daisy Hill, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.942736517","-27.723403829","325","Lialis burtonis","2169530","1993-08-25","1993-08-25","1859925","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","141.7251158858","-27.4221904071","325","Lialis burtonis","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
