"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0067980002","29835","Psydrax lamprophylla forma latissima","1537310","1972-04-06","1972-04-06","1388697","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2702777778","-15.7094444444","29835","Psydrax lamprophylla forma latissima","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.92348917","29835","Psydrax lamprophylla forma latissima","1564705","1971-09-10","1971-09-10","1390680","<UNNAMED>","T.R. 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927727303","-16.2568038444","29835","Psydrax lamprophylla forma latissima","1577579","1971-10-06","1971-10-06","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2927701704","-15.7901385468","29835","Psydrax lamprophylla forma latissima","1592909","1948-09-19","1948-09-19","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943684","-15.75680521","29835","Psydrax lamprophylla forma latissima","1598357","1975-07-09","1975-07-09","1401241","<UNNAMED>","T.R. 146, Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.08444444","-19.08178879","29835","Psydrax lamprophylla forma latissima","1638603","1986-07-20","1986-07-20","1450697","<UNNAMED>","Ca 7km W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.27611679","-10.19017556","29835","Psydrax lamprophylla forma latissima","1639679","1987-05-08","1987-05-08","1438124","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6427553788","-21.0567701084","29835","Psydrax lamprophylla forma latissima","1655365","1991-01-01","1991-01-31","1448297","<UNNAMED>","Finch Hatton gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6094152086","-20.2734396172","29835","Psydrax lamprophylla forma latissima","1661042","1993-05-10","1993-05-10","1501474","<UNNAMED>","Gregory Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5816666667","-20.2758333333","29835","Psydrax lamprophylla forma latissima","1679663","1994-02-23","1994-02-23","1488406","<UNNAMED>","Portello's Crossing, Dryander Creek, base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927727303","-16.2901371778","29835","Psydrax lamprophylla forma latissima","1698066","1976-04-22","1976-04-22","1478024","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3427855558","-13.6734891699","29835","Psydrax lamprophylla forma latissima","1944765","1972-09-19","1972-09-19","1424937","<UNNAMED>","T.R. 14 (Leo Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3794444","-13.7419444","29835","Psydrax lamprophylla forma latissima","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0691666667","-16.2555555556","29835","Psydrax lamprophylla forma latissima","2097002","2016-08-12","2016-08-12","1810781","<UNNAMED>","Mt. Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
