"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.74015584","9249","Glochidion sessiliflorum var. sessiliflorum","1661881","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.92442392","-12.45097424","9249","Glochidion sessiliflorum var. sessiliflorum","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.32833333","-13.72916667","9249","Glochidion sessiliflorum var. sessiliflorum","1898991","2002-09-16","2002-09-16","1697652","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278556","-13.7568225","9249","Glochidion sessiliflorum var. sessiliflorum","1797482","1975-09-19","1975-09-19","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594522224","-13.8401558366","9249","Glochidion sessiliflorum var. sessiliflorum","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.63917062","-11.67451808","9249","Glochidion sessiliflorum var. sessiliflorum","1704541","1993-10-13","1993-10-13","1483974","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087, RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.34278556","-13.7568225","9249","Glochidion sessiliflorum var. sessiliflorum","1840703","1975-09-24","1975-09-24","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2083333333","-12.7416666667","9249","Glochidion sessiliflorum var. sessiliflorum","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25945222","-13.92348917","9249","Glochidion sessiliflorum var. sessiliflorum","1562580","1969-10-01","1969-10-31","1365957","<UNNAMED>","Lankelly Creek on W fall McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41778556","-13.91515584","9249","Glochidion sessiliflorum var. sessiliflorum","1583378","1969-10-01","1969-10-31","1349320","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47611889","-13.54015584","9249","Glochidion sessiliflorum var. sessiliflorum","1547618","1972-09-20","1972-09-20","1396430","<UNNAMED>","Timber Reserve 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3427855558","-13.7568225032","9249","Glochidion sessiliflorum var. sessiliflorum","1742405","1977-09-12","1977-09-12","1541180","<UNNAMED>","Cultivated (? QRS Atherton) from seed ex Hyland 3314RFK, Timber Reserve 143 (MacIlwraith Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.33666667","-13.73833333","9249","Glochidion sessiliflorum var. sessiliflorum","1919425","2002-09-16","2002-09-16","1695194","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9244239165","-12.4509742356","9249","Glochidion sessiliflorum var. sessiliflorum","1955478","1989-06-19","1989-06-19","1441275","<UNNAMED>","Maloney's Springs, left branch, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.37611889","-13.7568225","9249","Glochidion sessiliflorum var. sessiliflorum","1764679","1991-11-27","1991-11-27","1529693","<UNNAMED>","Timber Reserve 14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
