"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3304815618","-23.0868368916","1411","Acanthiza robustirostris","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.4558520585","-23.2164332944","1411","Acanthiza robustirostris","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.155333079","-25.5317998212","1411","Acanthiza robustirostris","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","145.19285879","-28.11511957","1411","Acanthiza robustirostris","541863","1991-07-26","1991-07-26","539303","121713","Eulo Bore, 15km E of Eulo","900","6807","Inglis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"4","144.17203828","-28.0609633","1411","Acanthiza robustirostris","502649","1993-09-28","1993-09-28","502544","54236","Lake Bindegolly","5000","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","143.23333333","-25.1","1411","Acanthiza robustirostris","2114452","2017-09-13","2017-09-13","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","143.25","-25.033333333","1411","Acanthiza robustirostris","2113497","2019-07-26","2019-07-26","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","143.0678633","-25.63180255","1411","Acanthiza robustirostris","486512","1984-09-28","1984-09-28","488144","29011","70km E of Windorah","4500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0717887864","-26.0885715014","1411","Acanthiza robustirostris","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.634518541","-27.965130739","1411","Acanthiza robustirostris","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"10","144.17203828","-28.0609633","1411","Acanthiza robustirostris","523256","1996-08-01","1996-08-31","521930","104524","Lake Bindegolly area","5000","3184","Walter & Walter (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","145.19285879","-28.11511957","1411","Acanthiza robustirostris","505401","1991-06-26","1991-06-26","509804","59236","Eulo Bore 15km E of Eulo","900","1554","Englis (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","145.19285879","-28.11511957","1411","Acanthiza robustirostris","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0678633","-25.63180255","1411","Acanthiza robustirostris","486513","1984-10-01","1984-10-31","488145","29012","Windorah, 70km east","4500","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2094444333","-28.09833333","1411","Acanthiza robustirostris","937833","1993-09-19","1993-09-19","873532","202902","Lake Bindegolly (S of hwy)","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","143.05111111","-26.7774999966","1411","Acanthiza robustirostris","927291","1971-12-30","1971-12-30","862994","180243","26km W of Eromanga, SWQ","1800","9965","Ford & Parker (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","143.14703724","-26.73597055","1411","Acanthiza robustirostris","492271","1984-04-28","1984-04-28","494705","34609","Eromanga, 17km south west","1800","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","138.50111111","-23.9316666633","1411","Acanthiza robustirostris","931248","1980-08-21","1980-08-21","866951","184513","W of Pulchera WH, Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"18","144.25116509","-23.44012566","1411","Acanthiza robustirostris","479804","1980-04-19","1980-04-19","482569","20672","Longreach","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8386111111","-25.3622222222","1411","Acanthiza robustirostris","853557","2004-04-30","2004-04-30","796756","INCIDENTAL","Windorah - Betoota Road, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","143.25","-25.033333333","1411","Acanthiza robustirostris","2113538","2019-12-05","2019-12-05","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.38333333","-24.983333333","1411","Acanthiza robustirostris","2113537","2019-12-04","2019-12-04","1823287","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.12203769","-26.74847076","1411","Acanthiza robustirostris","492220","1984-04-28","1984-04-28","494690","34664","17km SW of Eromanga","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"23","144.25116509","-23.44012566","1411","Acanthiza robustirostris","479801","1980-01-12","1980-01-12","482566","20669","Longreach","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"24","145.19285884","-28.11928626","1411","Acanthiza robustirostris","503108","1991-06-27","1991-06-27","502054","55033","Eulo Bore","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","142.96786382","-25.56513675","1411","Acanthiza robustirostris","539416","1984-09-28","1984-09-28","531750","119266","33km E Jundah t/off on Quilpie-Windorah Rd","900","6807","Inglis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","144.91367623","-25.97345371","1411","Acanthiza robustirostris","495071","1983-08-28","1983-08-28","487539","30172","30-40km E of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","145.034493256","-26.0317928395","1411","Acanthiza robustirostris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","145.19285884","-28.11928626","1411","Acanthiza robustirostris","503115","1991-06-27","1991-06-27","502061","55040","Eulo Bore, SW Qld","900","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","144.91367623","-25.97345371","1411","Acanthiza robustirostris","495070","1983-04-03","1983-04-03","487538","30171","30-40km E of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"30","145.034493256","-26.0317928395","1411","Acanthiza robustirostris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","144.86367686","-25.96928749","1411","Acanthiza robustirostris","495069","1983-04-03","1983-04-03","487537","30166","30 km east of Adavale","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4","-25","1411","Acanthiza robustirostris","2113534","2019-12-04","2019-12-04","1823221","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.21666667","-25.083333333","1411","Acanthiza robustirostris","2114805","2018-04-16","2018-04-16","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.21666667","-25.1","1411","Acanthiza robustirostris","2112898","2017-09-13","2017-09-13","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
