"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.54","-17.4373","704","Austrochaperina robusta","2087388","2020-04-16","2020-04-16","1798714","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1","145.4575","-17.4405555555","704","Austrochaperina robusta","1509516","2019-01-25","2019-01-25","1339180","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.54","-17.4373","704","Austrochaperina robusta","2086172","2020-03-12","2020-03-12","1800296","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3","145.54","-17.4373","704","Austrochaperina robusta","2091178","2020-10-25","2020-10-25","1803924","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"4","145.4344443333","-17.29833333","704","Austrochaperina robusta","936244","2000-01-01","2000-12-31","871947","201307","Mt Baldy","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"5","145.77277139","-17.370686464","704","Austrochaperina robusta","458953","2000-11-29","","452644","INCIDENTAL","Bobbin Bobbin Falls, Woroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.54","-17.4373","704","Austrochaperina robusta","2089442","2020-09-24","2020-09-24","1805977","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"7","145.89276585","-17.102634892","704","Austrochaperina robusta","1130867","1980-11-03","1980-11-03","1022821","<UNNAMED>","Malbon Thompson Range, 0.3 km WSW Bell Peak South","250","11624","Winter/QDE","199","Private Individual",""
"8","145.54","-17.4373","704","Austrochaperina robusta","2086171","2020-03-21","2020-03-21","1802627","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"9","145.5255434577","-17.7154362498","704","Austrochaperina robusta","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","146.3719429","-19.11378806","704","Austrochaperina robusta","549068","1991-01-01","1991-01-31","469210","143874","Mt Halifax (ridges nr summit), NW of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75592","-17.59419","704","Austrochaperina robusta","1181574","2010-03-18","","1067300","<UNNAMED>","Henrietta Creek, Wooroonooranan NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","145.6145415396","-17.499839747","704","Austrochaperina robusta","1282001","2013-04-19","","1150876","INCIDENTAL","roadside rainforest near Millaa Millaa Falls, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.54","-17.4373","704","Austrochaperina robusta","2085395","2020-07-12","2020-07-12","1804915","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"14","145.54","-17.4373","704","Austrochaperina robusta","2089800","2020-10-07","2020-10-07","1806973","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"15","145.9511024","-17.39846283","704","Austrochaperina robusta","486037","1910-01-01","1910-12-31","478834","11008","Russell River","19000","1609","Fry (1912)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6102777777","-17.4094444444","704","Austrochaperina robusta","458885","1999-03-20","","452605","INCIDENTAL","Tarzali (Fur 'n' Feathers)","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","145.54","-17.4373","704","Austrochaperina robusta","2086173","2020-03-12","2020-03-12","1800672","INCIDENTAL","Not recorded","27","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"18","145.611217245","-17.694437786","704","Austrochaperina robusta","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.48601834","-17.426751732","704","Austrochaperina robusta","2017655","2019-02-17","2019-02-17","1750947","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"20","145.54","-17.4373","704","Austrochaperina robusta","2085501","2020-09-13","2020-09-13","1805610","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"21","146.162292879","-18.976359801","704","Austrochaperina robusta","2141941","1989-03-01","1992-03-01","1842039","<UNNAMED>","Clearing nr bridge on Birthday Ck","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.1315888493","-19.0352866694","704","Austrochaperina robusta","899459","1998-12-08","1998-12-14","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","145.46777438","-17.29846574","704","Austrochaperina robusta","475840","1913-01-01","1913-12-31","479046","10614","Carrington","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5927777766","-17.3566666633","704","Austrochaperina robusta","925281","1770-05-23","1934-12-31","860984","178217","Malanda area","3600","10408","Parker (1934)","3461","Department of Environment, Science and Innovation","DES"
"25","146.37472036","-19.1137323","704","Austrochaperina robusta","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"26","145.871923082","-18.631800436","704","Austrochaperina robusta","557669","1770-05-23","1985-12-31","543789","163897","Ingham-Wallaman Falls rd ca. 32km WNW Ingham","3600","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7569444444","-17.6013888888","704","Austrochaperina robusta","1013311","2000-02-01","2000-02-01","931088","<UNNAMED>","Wooroonooran National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","146.209421205","-19.0067970907","704","Austrochaperina robusta","557689","1770-05-23","1995-12-31","543809","163917","Paluma","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","145.63551688","-17.285728406","704","Austrochaperina robusta","2011338","2018-01-23","2018-01-23","1748003","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"30","145.76270926","-17.37890872","704","Austrochaperina robusta","2020591","2019-08-08","2019-08-08","1748961","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"31","145.714","-17.3796","704","Austrochaperina robusta","2084477","2020-02-17","2020-02-17","1801783","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"32","145.7696944444","-17.3801388888","704","Austrochaperina robusta","1344333","2015-07-08","","1202277","INCIDENTAL","Mount Bartle Frere walking track Atherton Tablelands","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.630251264","-17.2818071785","704","Austrochaperina robusta","557523","2002-01-01","2002-12-31","543643","163751","Lake Eacham NP","1800","6520","McDonald (in lit.)","3461","Department of Environment, Science and Innovation","DES"
"34","145.714","-17.3799","704","Austrochaperina robusta","2081918","2020-01-25","2020-01-25","1797684","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"35","145.6313888888","-17.2794444444","704","Austrochaperina robusta","1026057","2003-02-24","2003-02-24","943041","<UNNAMED>","Wrights Crk, Lake Eacham","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.55625","-17.7175277777","704","Austrochaperina robusta","1306924","2013-10-08","","1172318","INCIDENTAL","Rhyolite Pinnacle walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","146.13027852","-19.04706752","704","Austrochaperina robusta","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","145.54","-17.4375","704","Austrochaperina robusta","2085503","2020-09-12","2020-09-12","1805612","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"39","145.560830634","-17.60902088","704","Austrochaperina robusta","458926","2000-10-04","","452682","INCIDENTAL","Massey Ck, Ravenshoe","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.77435","-17.37847","704","Austrochaperina robusta","1343395","2013-10-11","","1201530","INCIDENTAL","Bobbin Bobbin Falls, Wooroonooran National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","145.54","-17.4373","704","Austrochaperina robusta","2091177","2020-10-25","2020-10-25","1803923","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","145.8789123","-17.08700441","704","Austrochaperina robusta","1130641","1990-11-19","1990-11-19","1022849","<UNNAMED>","Malbon Thompson Range, Bell Peak North","250","12213","Winter","199","Private Individual",""
"43","145.5319444","-17.5341667","704","Austrochaperina robusta","557572","1925-01-01","1985-12-31","543692","163800","Sluice Ck Rd, Mt Fisher","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"44","145.54","-17.4373","704","Austrochaperina robusta","2085400","2020-07-09","2020-07-09","1804920","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","145.54","-17.4375","704","Austrochaperina robusta","2089446","2020-09-17","2020-09-17","1805981","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","145.7097222222","-17.5972222222","704","Austrochaperina robusta","1017396","2003-02-26","2003-02-26","935005","<UNNAMED>","Wooroonooran N.P., Palmerston section","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.486647","-17.430673","704","Austrochaperina robusta","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","145.57334463","-17.589753591","704","Austrochaperina robusta","2080651","2019-12-28","2019-12-28","1799611","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"49","146.21008177","-19.009781722","704","Austrochaperina robusta","2088478","2020-10-19","2020-10-19","1806336","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"50","145.430253726","-17.2776416778","704","Austrochaperina robusta","557521","1770-05-23","1985-12-31","543641","163749","11km W of Atherton, 1200m","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2094444433","-19.0011111077","704","Austrochaperina robusta","925076","1770-05-23","1992-12-31","860779","178012","Breakfast Ck nr Paluma","900","10294","Mahony etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"52","145.54","-17.4373","704","Austrochaperina robusta","2086174","2020-03-12","2020-03-12","1800673","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","145.4967235404","-17.6890124359","704","Austrochaperina robusta","896113","1994-12-11","","838991","<UNNAMED>","SF 251 (formerly TR 244)","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","145.6838777918","-18.4173530885","704","Austrochaperina robusta","564997","2002-09-05","","551040","INCIDENTAL","Hearkes Creek area Garrawalth Forest Reserve, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.54","-17.4373","704","Austrochaperina robusta","2087761","2020-10-12","2020-10-12","1803793","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","145.4238710338","-17.2935667622","704","Austrochaperina robusta","896080","1994-12-16","","838909","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","145.61360757","-17.51096506","704","Austrochaperina robusta","485875","1932-01-01","1932-12-31","478589","11436","Millaa Millaa","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"58","146.188587684","-18.9317974862","704","Austrochaperina robusta","557671","1770-05-23","1985-12-31","543791","163899","Shay's Clearing 5km N Paluma Dam","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"59","145.57642753","-17.348497475","704","Austrochaperina robusta","2016403","2018-12-09","2018-12-09","1744104","INCIDENTAL","Not recorded","22354","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","145.54","-17.4374","704","Austrochaperina robusta","2089439","2020-09-30","2020-09-30","1805675","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","146.13777833","-19.02984523","704","Austrochaperina robusta","550780","1998-12-01","1998-12-31","467505","156988","NQOP2, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","145.526087969","-17.6373618619","704","Austrochaperina robusta","557611","1770-05-23","1985-12-31","543731","163839","N side Majors Mt, 950m, 4.5km E & 3km S Ravenshoe","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7016666666","-17.4302777777","704","Austrochaperina robusta","1017387","2003-01-12","2003-01-12","934996","<UNNAMED>","Topaz Nature Refuge","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.54","-17.4373","704","Austrochaperina robusta","2091184","2020-10-24","2020-10-24","1804203","INCIDENTAL","Not recorded","45","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","146.13138956","-19.03512306","704","Austrochaperina robusta","550781","1998-12-01","1998-12-31","467506","156989","NQOP1, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","145.704","-17.5899","704","Austrochaperina robusta","2084158","2020-02-26","2020-02-26","1797836","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","145.54","-17.4373","704","Austrochaperina robusta","2087762","2020-10-12","2020-10-12","1804911","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","145.8948023","-17.10155241","704","Austrochaperina robusta","1130646","1990-11-20","1990-11-21","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"69","145.54","-17.4373","704","Austrochaperina robusta","2091180","2020-10-25","2020-10-25","1803922","INCIDENTAL","Not recorded","36","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","145.54","-17.4376","704","Austrochaperina robusta","2085502","2020-09-12","2020-09-12","1805611","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","146.21044915","-19.009766718","704","Austrochaperina robusta","2087630","2020-10-12","2020-10-12","1803791","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","145.4861111111","-17.4281944444","704","Austrochaperina robusta","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","145.60110513","-17.09846614","704","Austrochaperina robusta","538588","1770-05-23","1993-12-31","532557","118438","Lamb Range-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","145.484985305","-17.428469239","704","Austrochaperina robusta","458928","2000-10-06","","452684","INCIDENTAL","Barron River, Upper Barron, Mt Hypipamee NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","145.604667021","-17.688065761","704","Austrochaperina robusta","2145391","1993-11-01","1993-11-30","1844138","C2","Headwaters of Cochable Ck, Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.484420538","-17.4276407547","704","Austrochaperina robusta","557552","1770-05-23","1985-12-31","543672","163780","The Crater NP","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"77","145.54","-17.4373","704","Austrochaperina robusta","2082776","2020-02-21","2020-02-21","1799000","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","145.54","-17.4373","704","Austrochaperina robusta","2087387","2020-03-07","2020-03-07","1798713","INCIDENTAL","Not recorded","68","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","146.1731216802","-18.9953173153","704","Austrochaperina robusta","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","145.6344443333","-17.2816666633","704","Austrochaperina robusta","936250","2000-01-01","2000-12-31","871953","201313","Lake Eacham (land)","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"81","145.715","-17.3798","704","Austrochaperina robusta","2018747","2019-01-12","2019-01-12","1751461","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","145.4861111111","-17.4241666666","704","Austrochaperina robusta","982620","1996-03-11","","908211","INCIDENTAL","Mount Hypipamee National Park, Atherton Tableland, NEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.714","-17.3796","704","Austrochaperina robusta","2084475","2020-02-17","2020-02-17","1801781","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","145.54","-17.4373","704","Austrochaperina robusta","2082654","2020-03-06","2020-03-06","1802627","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","146.169847125","-18.985430729","704","Austrochaperina robusta","2156143","1989-03-01","1992-03-01","1851164","<UNNAMED>","Quarry before Birthday Ck, Mt Spec","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.551103","-17.599507","704","Austrochaperina robusta","2096329","2022-08-24","2022-08-24","1810026","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","145.442754579","-17.4484741957","704","Austrochaperina robusta","557560","1770-05-23","1985-12-31","543680","163788","8km W of The Crater NP","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","145.54","-17.4375","704","Austrochaperina robusta","2082295","2020-02-21","2020-02-21","1797407","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","145.7677776666","-17.3816666633","704","Austrochaperina robusta","936237","2000-01-01","2000-12-31","871940","201300","Mt Bartle Frere","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"90","145.486","-17.4268","704","Austrochaperina robusta","2015279","2018-11-23","2018-11-23","1745315","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","145.54","-17.4373","704","Austrochaperina robusta","2085397","2020-07-12","2020-07-12","1804917","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","145.623305759","-17.0943080261","704","Austrochaperina robusta","557489","1981-02-01","1981-02-01","543609","163717","Mt Edith, 3km N Tinaroo Dam","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","145.70419449","-17.375808716","704","Austrochaperina robusta","2080638","2020-01-03","2020-01-03","1799598","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","145.54","-17.4373","704","Austrochaperina robusta","2089437","2020-10-03","2020-10-03","1805673","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","145.8677692","-17.25679659","704","Austrochaperina robusta","476134","1932-01-01","1932-12-31","479443","10119","Bellenden Ker","8500","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"96","146.384420296","-19.2109620212","704","Austrochaperina robusta","557693","1770-05-23","1985-12-31","543813","163921","1km E & 11km S Mt Halifax, Paluma Range","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"97","145.639","-17.2864","704","Austrochaperina robusta","2013374","2018-01-24","2018-01-24","1741835","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","145.601083836","-17.0943081449","704","Austrochaperina robusta","557488","1981-02-01","1981-02-01","543608","163716","Mt Haig, 4km N Tinaroo Dam","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"99","145.51924","-17.54171","704","Austrochaperina robusta","2110174","2023-02-15","2023-02-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"100","145.57340724","-17.59060578","704","Austrochaperina robusta","2080652","2019-12-29","2019-12-29","1799612","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","145.54","-17.4373","704","Austrochaperina robusta","2086175","2020-03-11","2020-03-11","1800674","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","145.5921434876","-17.8556303112","704","Austrochaperina robusta","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","145.7580555555","-17.5986111111","704","Austrochaperina robusta","1013702","2001-11-29","2001-11-29","931471","<UNNAMED>","WOOROONOORAN N.P., HENRIETTA CRK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","146.38444245","-19.19845462","704","Austrochaperina robusta","538876","1770-05-23","1993-12-31","532258","118726","Bluewater Range-3","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","145.54","-17.4373","704","Austrochaperina robusta","2085510","2020-09-07","2020-09-07","1805619","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","145.4575","-17.4391666666","704","Austrochaperina robusta","1509332","2018-12-15","2018-12-15","1276042","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","146.204891705","-19.007273237","704","Austrochaperina robusta","2152633","1989-03-01","1992-03-01","1848860","<UNNAMED>","Paluma township","500","248","SWETTROP","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.54","-17.4373","704","Austrochaperina robusta","2082652","2020-03-06","2020-03-06","1802625","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","145.54","-17.4373","704","Austrochaperina robusta","2085396","2020-07-12","2020-07-12","1804916","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","145.54","-17.4372","704","Austrochaperina robusta","2085499","2020-09-13","2020-09-13","1805608","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","145.706","-17.3733","704","Austrochaperina robusta","2079825","2019-12-28","2019-12-28","1802395","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","145.429","-17.424","704","Austrochaperina robusta","2083432","2020-02-01","2020-02-01","1797771","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","145.54","-17.4373","704","Austrochaperina robusta","2085264","2020-07-12","2020-07-12","1804913","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","145.54","-17.4373","704","Austrochaperina robusta","2091183","2020-10-25","2020-10-25","1804202","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","145.467753383","-17.2984746868","704","Austrochaperina robusta","557527","1913-05-01","1913-05-31","543647","163755","Carrington, NQ","1800","942","Andersson (1916)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4583333333","-17.44","704","Austrochaperina robusta","1509514","2019-01-25","2019-01-25","1276043","INCIDENTAL","RN136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","145.609419699","-17.5484728689","704","Austrochaperina robusta","557573","1770-05-23","1985-12-31","543693","163801","Malanda-Atherton Rd, ca. 30km S Malanda","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","145.714","-17.3797","704","Austrochaperina robusta","2018748","2019-01-12","2019-01-12","1751462","INCIDENTAL","Not recorded","128","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","145.4575","-17.4391666666","704","Austrochaperina robusta","1407946","2016-12-27","2016-12-27","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","145.54","-17.4374","704","Austrochaperina robusta","2085511","2020-09-03","2020-09-03","1805620","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","145.8948023","-17.10155241","704","Austrochaperina robusta","1130645","1990-11-20","1990-11-20","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"122","145.627218781","-17.600687008","704","Austrochaperina robusta","458957","2000-12-06","","452648","INCIDENTAL","Mt Father Clancey","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"123","145.54105","-17.55197","704","Austrochaperina robusta","1265384","2013-02-11","2013-02-11","1139149","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"124","145.54","-17.4373","704","Austrochaperina robusta","2089644","2020-10-06","2020-10-06","1806647","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","145.54","-17.4373","704","Austrochaperina robusta","2091182","2020-10-25","2020-10-25","1804201","INCIDENTAL","Not recorded","60","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"126","146.16728","-18.98022","704","Austrochaperina robusta","1343390","2013-10-10","","1201525","INCIDENTAL","Birthday Creek, Paluma Range National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","145.51","-17.65583333","704","Austrochaperina robusta","557614","1932-04-01","1932-04-30","543734","163842","Vine Creek, near Ravenshoe, Queensland","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"128","145.54","-17.4373","704","Austrochaperina robusta","2086503","2020-08-29","2020-08-29","1805587","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"129","145.54","-17.4373","704","Austrochaperina robusta","2085260","2020-08-08","2020-08-08","1804909","INCIDENTAL","Not recorded","43","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","146.11305597","-18.93456746","704","Austrochaperina robusta","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","146.20944406","-19.00678908","704","Austrochaperina robusta","551290","1995-09-25","1995-09-25","467023","157498","Near Paluma","1800","5980","Torr (1997)","3461","Department of Environment, Science and Innovation","DES"
