"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.35950282","-16.60683539","27654","Goodenia debilis","1619914","1981-09-14","1981-09-14","1451270","<UNNAMED>","Girriri, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0261216901","-11.80683501","27654","Goodenia debilis","1695121","1994-04-12","1994-04-12","1496664","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.46111111","-19.07916667","27654","Goodenia debilis","1846519","1998-08-07","1998-08-07","1606926","<UNNAMED>","Just W of Toomulla and S of Douglas Hill, c. 50km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.09138889","-13.74777778","27654","Goodenia debilis","1909660","2012-05-26","2012-05-26","1706950","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7927777778","-13.6591666667","27654","Goodenia debilis","1917832","2011-05-26","2011-05-26","1697260","<UNNAMED>","Mungkan Kandju N.P. about 10km east of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0094550234","-11.8901683434","27654","Goodenia debilis","1674786","1994-05-20","1994-05-20","1489036","<UNNAMED>","Namaleta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7271111111","-12.6466361111","27654","Goodenia debilis","1876338","2013-05-20","2013-05-20","1654754","<UNNAMED>","4km west of Bamaga Road on Frenchman's track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.6441666667","-15.0097222222","27654","Goodenia debilis","1910388","2013-07-26","2013-07-26","1697713","<UNNAMED>","0.5km by road S of Mary's Creek, N of Morehead River road crossing Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4483333333","-19.1008333333","27654","Goodenia debilis","1762044","2003-04-25","2003-04-25","1530557","<UNNAMED>","Clemant State Forest, c. 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.91278495","-15.22070237","27654","Goodenia debilis","1752469","1998-07-07","1998-07-07","1573147","<UNNAMED>","5.3Km SE of Hann River on Laura-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6333333333","-15.3008333333","27654","Goodenia debilis","1919622","2011-06-04","2011-06-04","1706117","<UNNAMED>","3.8km by road W of Lakefield NP, boundary grid towards Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.0069444444","-17.8283333333","27654","Goodenia debilis","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.66388889","-14.67583333","27654","Goodenia debilis","1920750","2013-07-31","2013-07-31","1681445","<UNNAMED>","Violetvale Stn, 5.8km along Lilyvale Stn road from Marina Plains - Musgrave road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.23625012","-10.2005589","27654","Goodenia debilis","1959109","2003-05-16","2003-05-16","1628097","<UNNAMED>","Moa in Torres Strait, 3km NNE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.90290664","-15.09893047","27654","Goodenia debilis","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1688211111","-12.1312616667","27654","Goodenia debilis","1964988","2018-05-24","2018-05-24","1722638","<UNNAMED>","Area on main northern track between Bertiehaugh Station and Agnew airstrip, ca. 1.2km W of Noname Creek crossing, ca. 2km E of Agnew airstrip, on mining lease ca. 47km W of Bertiehaugh Station gate off Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.80307521","-17.57347427","27654","Goodenia debilis","1776812","1998-04-24","1998-04-24","1573276","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 30 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0841666667","-13.7480555556","27654","Goodenia debilis","1895399","2012-05-26","2012-05-26","1701787","<UNNAMED>","Mungkan Kandju NP, 4.5km by road W of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5435833056","-13.93625","27654","Goodenia debilis","1866448","2012-05-10","2012-05-10","1659683","<UNNAMED>","N of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5525","-14.0877777778","27654","Goodenia debilis","1907109","2013-06-08","2013-06-08","1684399","<UNNAMED>","46.8km by road along Port Stewart Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65944096","-15.37347525","27654","Goodenia debilis","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5","-19.1666666667","27654","Goodenia debilis","2023245","1945-04-28","1945-04-28","1753151","<UNNAMED>","Halfway between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.09465502","-16.53613806","27654","Goodenia debilis","1959320","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.226116785","-10.2235088964","27654","Goodenia debilis","1718630","1989-02-14","1989-02-14","1507479","<UNNAMED>","Moa Island, ca. 1km NE of Kubin along the road to St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.39330942","-15.22074643","27654","Goodenia debilis","1808831","2014-05-12","2014-05-12","1632683","<UNNAMED>","Rinyirru (Lakefield) National Park; 41.5km S by road from Lakefield Ranger Station and S of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
