"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2094456971","-14.6901461153","7969","Nymphaea atrans","1601124","1985-10-09","1985-10-09","1412435","<UNNAMED>","Low Lake, 'Bizant', Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1416679194","-14.7068127819","7969","Nymphaea atrans","1750516","1997-08-03","1997-08-03","1563964","<UNNAMED>","5km N of Bizant (EX COLL 14 42 30 144 08 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.907228269","-14.6376488016","7969","Nymphaea atrans","1751176","1997-08-03","1997-08-03","1525164","<UNNAMED>","Low Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5594359604","-14.4734808229","7969","Nymphaea atrans","1764437","1987-07-31","1987-07-31","1527365","<UNNAMED>","ca. 10km N of Wakooka on the Bathurst Bay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2583333333","-15.1583333333","7969","Nymphaea atrans","1793491","1987-08-02","1987-08-02","1580439","<UNNAMED>","Romeo Lagoon, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.67555556","-14.44638889","7969","Nymphaea atrans","1824439","2013-06-17","2013-06-17","1594608","<UNNAMED>","Lama Lama National Park, southern boundary gate lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.25833333","-15.15833333","7969","Nymphaea atrans","1835136","1987-08-02","1987-08-02","1590327","<UNNAMED>","Romeo Lagoon, c 16km W of 'New Laura'; Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.91055556","-14.64305556","7969","Nymphaea atrans","1851309","2002-08-03","2002-08-03","1613022","<UNNAMED>","Low Lake, north west corner of Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.70388889","-14.27166667","7969","Nymphaea atrans","1856032","2013-06-22","2013-06-22","1659684","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.34648056","-15.98896667","7969","Nymphaea atrans","1897603","2011-07-20","2011-07-20","1703166","<UNNAMED>","Dunbar, beside road to Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1825","-15.4619444444","7969","Nymphaea atrans","1910441","2010-09-01","2010-09-01","1698057","<UNNAMED>","Errk Oykangand (CYPAL) NP, near Emu Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.55138889","-13.57166667","7969","Nymphaea atrans","1923095","2007-09-11","2007-09-11","1677988","<UNNAMED>","78.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.02333333","-15.38444444","7969","Nymphaea atrans","1923978","2010-09-03","2010-09-03","1686842","<UNNAMED>","Errk Oykangand (CYPAL) NP, road to Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9061111111","-14.6391666667","7969","Nymphaea atrans","2047220","2007-06-18","2007-06-18","1771396","<UNNAMED>","Low Lake, c. 53km E of Musgrave, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
