"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","12569","Thunbergia arnhemica","1571559","1970-05-20","1970-05-20","1353845","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1261143423","-12.406829208","12569","Thunbergia arnhemica","1587570","1978-06-08","1978-06-08","1408591","<UNNAMED>","Southern end of Temple Bay in upper reaches of an un-named creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5261182822","-15.0068134839","12569","Thunbergia arnhemica","1596326","1980-04-17","1980-04-17","1404741","<UNNAMED>","10km W of Peninsula Development Road on track leading to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8094426982","-15.8401403924","12569","Thunbergia arnhemica","1635266","1983-02-05","1983-02-05","1423387","<UNNAMED>","'Lakeland Downs', 4km along road to Laura from Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4523304575","-14.6222890976","12569","Thunbergia arnhemica","1642629","1988-04-10","1988-04-10","1449576","<UNNAMED>","Range above Bamboo Station on Coen Road, 19km past Musgrave. Kalkah map, grid ref: 7568-640818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4663888889","-10.7341666667","12569","Thunbergia arnhemica","1643313","1990-02-28","1990-02-28","1425182","<UNNAMED>","Near Ginger Mick's Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8761093649","-15.8401403924","12569","Thunbergia arnhemica","1657705","1987-03-07","1987-03-07","1418196","<UNNAMED>","6km from Lakeland Downs on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7761093649","-15.9234737257","12569","Thunbergia arnhemica","1658196","1986-01-20","1986-01-20","1430638","<UNNAMED>","10.8km SE of Mount Janet on the survey road along the Dividing Range, ca. 11km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5488470276","-14.2952317271","12569","Thunbergia arnhemica","1664688","1994-05-04","1994-05-04","1485388","<UNNAMED>","Cape Melville National Park NP 4, Eumangin/Temple Creek catchment 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base, Cape Melville 1.100000 Sheet 7869 BE 354180 RF site 129. 7869-354180","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5194444444","-13.5452777778","12569","Thunbergia arnhemica","1687883","1992-06-13","1992-06-13","1499683","<UNNAMED>","Northern base of Round Mountain, Embley Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.72612084","-12.7568297","12569","Thunbergia arnhemica","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5261194281","-11.9068319239","12569","Thunbergia arnhemica","1719423","1992-03-01","1992-03-01","1504529","<UNNAMED>","About 8km S of Dulhunty Creek, about 27km SSW direct of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6469548126","-13.0504942007","12569","Thunbergia arnhemica","1739321","2000-02-25","2000-02-25","1559895","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2094541549","-10.5568382103","12569","Thunbergia arnhemica","1750979","2000-02-08","2000-02-08","1558628","<UNNAMED>","Hammond Island, Torres Strait - vicinity of rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5094458797","-13.9234872731","12569","Thunbergia arnhemica","1757398","1980-02-20","1980-02-20","1565628","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.88610936","-15.84847373","12569","Thunbergia arnhemica","1759265","2001-02-13","2001-02-13","1575750","<UNNAMED>","4km NE of Lakeland beside the Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1761188891","-13.8901558366","12569","Thunbergia arnhemica","1765313","1999-02-04","1999-02-04","1534418","<UNNAMED>","N of Coen on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.99917703","-13.11988309","12569","Thunbergia arnhemica","1794873","2006-07-03","2006-07-03","1616299","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3218","-10.9587666667","12569","Thunbergia arnhemica","1795416","2008-02-05","2008-02-05","1620614","<UNNAMED>","Muttee Heads Road, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.45945222","-13.82348917","12569","Thunbergia arnhemica","1843323","2002-03-08","2002-03-08","1614470","<UNNAMED>","Upper Rocky River, Silver Plains Station (Cultivated at Tolga by G. N. Sankowsky).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.00222882","-13.11876955","12569","Thunbergia arnhemica","1848916","2005-05-31","2005-05-31","1587598","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.78222222","-19.34416667","12569","Thunbergia arnhemica","1851849","2006-02-10","2006-02-10","1636856","<UNNAMED>","Mount Stuart, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.7776388889","-13.1457222222","12569","Thunbergia arnhemica","1854866","2014-03-31","2014-03-31","1662944","<UNNAMED>","C. 1.7km SW of Piccaninny homestead, in holding paddock across the road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8095277775","-15.2433611111","12569","Thunbergia arnhemica","1860415","2012-04-26","2012-04-26","1653222","<UNNAMED>","500m S of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2118611111","-13.8474722194","12569","Thunbergia arnhemica","1877335","2013-05-22","2013-05-22","1650651","<UNNAMED>","Croll Creek N bank Kulla NP (CYPAL) 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5908611111","-12.5528611111","12569","Thunbergia arnhemica","1877336","2013-05-19","2013-05-19","1664159","<UNNAMED>","Lydia Creek crossing, 8.5km down road to Myerfield, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.15944444","-10.56944444","12569","Thunbergia arnhemica","1895279","2006-03-14","2006-03-14","1699152","<UNNAMED>","Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.00277778","-15.47083333","12569","Thunbergia arnhemica","1906594","2015-03-02","2015-03-02","1703576","<UNNAMED>","Alkoomie Stn W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1888","-12.32883","12569","Thunbergia arnhemica","1908579","2009-02-28","2009-02-28","1700717","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1780013265","-13.893956137","12569","Thunbergia arnhemica","1910034","2010-03-16","2010-03-16","1702961","<UNNAMED>","5.3km by road N of Cross River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.185","-15.448333333","12569","Thunbergia arnhemica","1911124","1998-06-16","1998-06-16","1701451","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.256666667","-15.47","12569","Thunbergia arnhemica","1912939","1998-06-18","1998-06-18","1700940","<UNNAMED>","Road to Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9445944369","-15.2717113367","12569","Thunbergia arnhemica","1916214","2010-05-06","2010-05-06","1698533","<UNNAMED>","Bridge Creek Holding (proposed National Park); S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.15222222","-13.21777778","12569","Thunbergia arnhemica","1917176","2014-05-01","2014-05-01","1688495","<UNNAMED>","Orchid Creek Stn, Bald Hill, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.39611111","-14.79527778","12569","Thunbergia arnhemica","1921833","2010-12-14","2010-12-14","1680559","<UNNAMED>","12.2km along Pormpuraaw Rd from Cape York Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2482","-15.466816667","12569","Thunbergia arnhemica","1922765","2000-06-07","2000-06-07","1686916","<UNNAMED>","Cooktown township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.21","-13.96194444","12569","Thunbergia arnhemica","1923897","2013-05-08","2013-05-08","1704331","<UNNAMED>","Adjacent to Oscar Creek, 2.1km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.365","-15.7788888889","12569","Thunbergia arnhemica","2101043","2017-03-08","2017-03-08","1814515","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
