"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3613888888","-28.2313888888","16985","Helmholtzia glaberrima","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3797222222","-28.2172222222","16985","Helmholtzia glaberrima","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.101429","-28.33291302","16985","Helmholtzia glaberrima","1493973","2018-05-25","2018-05-25","1326011","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.096765","-28.32617104","16985","Helmholtzia glaberrima","1494029","2018-05-25","2018-05-25","1326075","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1039444444","-28.3374722222","16985","Helmholtzia glaberrima","1494130","2018-05-24","2018-05-24","1325908","Running Ck 01","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","16985","Helmholtzia glaberrima","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2938008169","-28.2047795975","16985","Helmholtzia glaberrima","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.25106986","-28.24840053","16985","Helmholtzia glaberrima","1528664","1914-06-01","1914-06-30","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1255555556","-28.2316666667","16985","Helmholtzia glaberrima","1536397","1971-11-27","1971-11-27","1391031","<UNNAMED>","Moran's Creek, O'Reilly's Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.24840053","16985","Helmholtzia glaberrima","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177365282","-28.0817338633","16985","Helmholtzia glaberrima","1545995","1902-01-01","1902-12-31","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177365282","-28.0817338633","16985","Helmholtzia glaberrima","1553542","1770-04-19","2000-11-07","1363022","<UNNAMED>","Tallebudgera","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2741666667","-28.2247222222","16985","Helmholtzia glaberrima","1677069","1993-01-27","1993-01-27","1484361","<UNNAMED>","Twin Falls Creek just above Falls, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1594031948","-28.2567338633","16985","Helmholtzia glaberrima","1680196","1996-01-23","1996-01-23","1501025","<UNNAMED>","Pensioners Track Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2760698615","-28.22340053","16985","Helmholtzia glaberrima","1689714","1905-12-05","1905-12-05","1506688","<UNNAMED>","Tableland at head of Little Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2846809726","-28.2264560856","16985","Helmholtzia glaberrima","1730693","2003-11-08","2003-11-08","1538283","<UNNAMED>","Near Goomoolahra Picnic Area, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.08439042","-26.74840307","16985","Helmholtzia glaberrima","1763298","1911-04-01","1911-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19912542","-28.22284497","16985","Helmholtzia glaberrima","1808827","2010-05-17","2010-05-17","1597978","<UNNAMED>","Lamington National Park, at cascades ca. 350m from Nagarigoon Falls, Ships Stern Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2","-28.2497222222","16985","Helmholtzia glaberrima","1838393","2011-12-29","2011-12-29","1596548","<UNNAMED>","Dragon Bird Creek crossing Border Track, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.25106986","-28.08173386","16985","Helmholtzia glaberrima","1958829","1909-01-01","1909-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3155555556","-28.2272222222","16985","Helmholtzia glaberrima","2024223","2016-09-30","2016-09-30","1753641","<UNNAMED>","Upper reaches of Tallebudgera Creek, just below Gorge Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2990833333","-28.2199166667","16985","Helmholtzia glaberrima","2024431","2016-11-09","2016-11-09","1753974","<UNNAMED>","The Cream Track, Upper Tallebudgera Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2708333","-28.2069444","16985","Helmholtzia glaberrima","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.268013054","-28.237567312","16985","Helmholtzia glaberrima","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","153.270512883","-28.224511327","16985","Helmholtzia glaberrima","30243","1993-01-27","1993-01-27","12934","RFT 079","Warrie NP: Springbrook, Twin Falls Ck Just above Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","153.3761111111","-28.2361111111","16985","Helmholtzia glaberrima","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2259","-28.2487","16985","Helmholtzia glaberrima","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
