"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","29711","Myrsine urceolata","1543943","1965-10-26","1965-10-26","1385437","<UNNAMED>","W of Bamaga, C. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2322222","-15.4505556","29711","Myrsine urceolata","2009663","2019-08-29","2019-08-29","1740525","<UNNAMED>","Endeavour River NP, North shore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.48757519","-10.72785033","29711","Myrsine urceolata","1592680","1988-06-20","1988-06-20","1426413","<UNNAMED>","1km S of Punsand Bay, Thursday Island 7376-625135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511162963","-12.7484940108","29711","Myrsine urceolata","1638767","1968-10-23","1968-10-23","1420703","<UNNAMED>","Mt Tozer, Iron Range area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094356051","-15.3234725872","29711","Myrsine urceolata","1694497","1990-05-24","1990-05-24","1510748","<UNNAMED>","C. 11km E of Hopevale, first creek crossing on Alligator Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.90309576","-15.0976672","29711","Myrsine urceolata","1913594","2010-05-01","2010-05-01","1694149","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9119444","-11.97","29711","Myrsine urceolata","2005114","2019-05-08","2019-05-08","1736532","<UNNAMED>","Spencer's Camp. Abandoned home site on Harmer Creek, Shelburne Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.32611889","-13.7168225","29711","Myrsine urceolata","1669115","1995-06-22","1995-06-22","1490886","<UNNAMED>","33km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3691744447","-13.7332113921","29711","Myrsine urceolata","1835597","1989-08-24","1989-08-24","1615679","<UNNAMED>","Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.42611889","-13.67348917","29711","Myrsine urceolata","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.26589667","-13.88421139","29711","Myrsine urceolata","1821409","2006-08-15","2006-08-15","1626376","<UNNAMED>","Ex Lankelly Creek, Cape York Peninsula; cultivated Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.092781009","-12.1734958747","29711","Myrsine urceolata","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1594356051","-15.0734725872","29711","Myrsine urceolata","1652098","1985-07-07","1985-07-07","1417245","<UNNAMED>","1.5km E of Hopeville-Starke road on McIvor River Mouth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.32610481","-18.35679168","29711","Myrsine urceolata","1704431","1990-04-13","1990-04-13","1477765","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.99811111","-13.12138889","29711","Myrsine urceolata","1874976","2003-12-21","2003-12-21","1658484","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0094381405","-18.2067916802","29711","Myrsine urceolata","1546690","1976-07-30","1976-07-30","1351921","<UNNAMED>","C. 5km NNW of Cardwell, C. 0.75km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3427855558","-13.9068225032","29711","Myrsine urceolata","1601496","1971-06-01","1971-06-30","1440536","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0844476756","-12.4151625414","29711","Myrsine urceolata","1602852","1986-07-25","1986-07-25","1461245","<UNNAMED>","2km W of Glennie Creek turnoff off Carron Valley Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.67611789","-11.34016731","29711","Myrsine urceolata","1716039","1987-07-06","1987-07-06","1481946","<UNNAMED>","Jardine River National Park 16km due W of Pudding Pan Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.24277147","-18.41512501","29711","Myrsine urceolata","1728335","2002-07-23","2002-07-23","1543520","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5427792131","-13.5568206064","29711","Myrsine urceolata","1833940","1993-08-17","1993-08-17","1604674","<UNNAMED>","4.5km WSW of Nesbit River mouth, 57km NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.924410599","-12.4491666489","29711","Myrsine urceolata","1633557","1989-06-19","1989-06-19","1418789","<UNNAMED>","1km N of Maloney's Springs, grid ref 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4094492963","-12.6234940108","29711","Myrsine urceolata","1650714","1990-04-25","1990-04-25","1460708","<UNNAMED>","Lower reaches of Packers Creek, about 4km WSW of Cape Weymouth, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.54277921","-13.55682061","29711","Myrsine urceolata","1668098","1993-08-17","1993-08-17","1471709","<UNNAMED>","4.5km WSW of the Nesbit River mouth 57km NE of Coen, Silver Plains Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7680638725","-11.860443035","29711","Myrsine urceolata","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2126694444","-10.1742611111","29711","Myrsine urceolata","1886926","2007-11-16","2007-11-16","1671751","<UNNAMED>","Approximately 6.7km North of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.323","-12.7744","29711","Myrsine urceolata","1960779","2017-04-10","2017-04-10","1720002","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 53/34.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3794444","-13.7419444","29711","Myrsine urceolata","2049154","1948-08-20","1948-08-20","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.41778749","-10.91517154","29711","Myrsine urceolata","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.60944921","-10.75683647","29711","Myrsine urceolata","1545209","1971-10-01","1971-10-31","1377556","<UNNAMED>","Cape York, N of Jardine River, C. 32km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2511162963","-12.7484940108","29711","Myrsine urceolata","1632134","1948-07-06","1948-07-06","1406236","<UNNAMED>","Tozer Range, 0.5M E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.45945222","-13.9568225","29711","Myrsine urceolata","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1927689385","-15.0901392539","29711","Myrsine urceolata","1678790","1987-07-29","1987-07-29","1500502","<UNNAMED>","C. 9.5km E of Hopevale to Starke Road on Track to mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3761035035","-15.9234718798","29711","Myrsine urceolata","1952755","1960-09-04","1960-09-04","1712442","<UNNAMED>","Bloomfield Beach, C. 1.6km N of Bloomfield River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4261111086","-19.2567887889","29711","Myrsine urceolata","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.00943814","-18.22345835","29711","Myrsine urceolata","1532099","1976-06-13","1976-06-13","1359513","<UNNAMED>","Between Meunga and Wreck Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.49278556","-13.84015584","29711","Myrsine urceolata","1642295","1969-10-01","1969-10-31","1406238","<UNNAMED>","5M N of Crossing on Massy Creek on raod between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3761188891","-13.7401558366","29711","Myrsine urceolata","1799005","1989-08-24","1989-08-24","1615680","<UNNAMED>","Leo Creek mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.0750002939","-11.9309982412","29711","Myrsine urceolata","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.08250323","-12.24432921","29711","Myrsine urceolata","1847071","2008-11-15","2008-11-15","1607267","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9958437","-13.11877198","29711","Myrsine urceolata","1851172","2007-08-25","2007-08-25","1592270","<UNNAMED>","Wenlock River, Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.92173685","-12.5586821","29711","Myrsine urceolata","1911275","2010-05-11","2010-05-11","1689985","<UNNAMED>","Southern margin of East Weipa Mine c. 20km NE of Weipa, on S side of Lughing Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1975","-12.50416667","29711","Myrsine urceolata","1938384","1989-06-20","1989-06-20","1461810","<UNNAMED>","Tin Creek, 34km E by road of Maloney's Springs, 74km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.7608425467","-12.4140528471","29711","Myrsine urceolata","1819596","2007-06-17","2007-06-17","1631438","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2571663995","-10.151325626","29711","Myrsine urceolata","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","143.25111889","-13.91515584","29711","Myrsine urceolata","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00943561","-15.37347259","29711","Myrsine urceolata","1610877","1990-07-18","1990-07-18","1426834","<UNNAMED>","Lower reaches of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.14142659","-10.17633609","29711","Myrsine urceolata","1872661","2008-08-04","2008-08-04","1662847","<UNNAMED>","Cape York Peninsula (Torres Strait sub region), 4.5km SW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1575","-15.065","29711","Myrsine urceolata","1979184","1976-07-19","1976-07-19","1732579","<UNNAMED>","Starcke-Cape Flattery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0094381405","-18.2067916802","29711","Myrsine urceolata","1512045","1976-06-13","1976-06-13","1396902","<UNNAMED>","C. 5km NNW of Cardwell. C. 0.75km S of Mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7094572697","-12.2901693188","29711","Myrsine urceolata","1633462","1988-07-13","1988-07-13","1430817","<UNNAMED>","1.5km inland, 5.5km S of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2261048072","-18.3234583469","29711","Myrsine urceolata","1640023","1979-06-17","1979-06-17","1418939","<UNNAMED>","Hinchinbrook Island, Missionary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594393965","-16.2262482891","29711","Myrsine urceolata","1779298","2000-07-22","2000-07-22","1531368","<UNNAMED>","Lot 229 Teak Road Cow Bay, Cape Tribulation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.25925012","-10.14889223","29711","Myrsine urceolata","2005717","2003-05-14","2003-05-14","1601671","<UNNAMED>","Moa in Torres Strait, near Tufalia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511188891","-13.9151558366","29711","Myrsine urceolata","1685086","1972-06-23","1972-06-23","1479598","<UNNAMED>","Lankelly Creek, 6km NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.98324789","-15.64361111","29711","Myrsine urceolata","1858069","2014-11-27","2014-11-27","1642195","<UNNAMED>","Kings Plains Station, 5km NW of Kings Plain Homestead, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2469444444","-13.8355555556","29711","Myrsine urceolata","1858516","2015-06-30","2015-06-30","1644524","<UNNAMED>","9km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.86333333","-11.93388889","29711","Myrsine urceolata","1900045","2008-06-19","2008-06-19","1706656","<UNNAMED>","1.5km past the Middle Peak track junction, on the track southeast to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.78694444","-14.92666667","29711","Myrsine urceolata","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0844496296","-12.7484940108","29711","Myrsine urceolata","1937652","1948-07-17","1948-07-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.475","-12.24166667","29711","Myrsine urceolata","1615740","1942-01-01","1942-12-31","1441038","<UNNAMED>","Nimrod Creek, c. 15miles just W of N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.6761208395","-12.5901630316","29711","Myrsine urceolata","1713084","1990-04-22","1990-04-22","1507928","<UNNAMED>","9km N of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.11613774","-15.68236209","29711","Myrsine urceolata","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.0233333333","-12.8811111111","29711","Myrsine urceolata","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.12612108","-11.34016994","29711","Myrsine urceolata","1703099","1993-04-18","1993-04-18","1513311","<UNNAMED>","Cotterell River, C. 13km S of Vrilya Point, Cape York Mapping Site 673 (HEL 35).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2511188891","-13.7484891699","29711","Myrsine urceolata","1570129","1969-10-01","1969-10-31","1375194","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4094541553","-10.8901715441","29711","Myrsine urceolata","1570339","1962-05-13","1962-05-13","1384468","<UNNAMED>","Bamaga District, Cape York, 0.25 miles E of Bamaga on N side of Jackey Jackey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.3427714739","-18.4734583469","29711","Myrsine urceolata","1799004","1988-05-22","1988-05-22","1592726","<UNNAMED>","South Zoe Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.58444921","-10.74850314","29711","Myrsine urceolata","1652004","1948-05-12","1948-05-12","1406228","<UNNAMED>","New Castle Bay 2.5 miles S of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2591666667","-15.84","29711","Myrsine urceolata","1890473","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.00527778","-14.94611111","29711","Myrsine urceolata","1858751","2015-12-16","2015-12-16","1644307","<UNNAMED>","Jack River Falls, 6km south of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0844381405","-18.4151250136","29711","Myrsine urceolata","1588489","1980-08-03","1980-08-03","1409132","<UNNAMED>","Edmund Kennedy National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1927689385","-15.1234725872","29711","Myrsine urceolata","1620324","1978-08-08","1978-08-08","1455232","<UNNAMED>","C. 1.5km SW of junction of Morgan and McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.90888889","-15.02972222","29711","Myrsine urceolata","1857436","2014-08-03","2014-08-03","1644843","<UNNAMED>","77km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.2786502302","-10.5967179501","29711","Myrsine urceolata","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","143.08500323","-12.2482181","29711","Myrsine urceolata","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.5011125464","-13.4984872731","29711","Myrsine urceolata","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.64277099","-19.40678544","29711","Myrsine urceolata","1685795","1991-05-24","1991-05-24","1499868","<UNNAMED>","Fredericks Peak, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.30111889","-13.70904473","29711","Myrsine urceolata","1751237","2003-08-12","2003-08-12","1577455","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.9958437","-13.11877198","29711","Myrsine urceolata","1808644","2007-08-28","2007-08-28","1615392","<UNNAMED>","Wenlock River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.00139212","-12.34932921","29711","Myrsine urceolata","1846065","2007-06-15","2007-06-15","1626325","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.9511111111","-13.1652777778","29711","Myrsine urceolata","1902428","2013-10-04","2013-10-04","1696460","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.9354663889","-12.3859597222","29711","Myrsine urceolata","2125203","2023-04-21","2023-04-21","1829813","<UNNAMED>","Head of permanent stream channel of Eurum Creek, accessed off Mapoon Road, ca. 10km south of Pennefather Road and 1km east of Mapoon Road. On Alcan mining lease, ca.13km south of Wenlock River and ca. 28km north-east of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.3427714739","-18.3901250136","29711","Myrsine urceolata","1793367","1988-05-22","1988-05-22","1632379","<UNNAMED>","North Zoe Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.3761162963","-12.6401606775","29711","Myrsine urceolata","1795610","1981-10-27","1981-10-27","1621218","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.342782963","-12.8401606775","29711","Myrsine urceolata","1809398","1972-06-02","1972-06-02","1632893","<UNNAMED>","Lower reaches of the Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.3427855558","-13.9568225032","29711","Myrsine urceolata","1816677","1994-12-10","1994-12-10","1620721","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.37611889","-13.74015584","29711","Myrsine urceolata","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2511162963","-12.7484940108","29711","Myrsine urceolata","1639607","1948-06-28","1948-06-28","1415407","<UNNAMED>","Mt Tozer, NE slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3427701702","-15.9234718798","29711","Myrsine urceolata","1693811","1770-04-19","2000-11-07","1481829","<UNNAMED>","Bloomfield. Near old mill site Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.4177874887","-10.9151715441","29711","Myrsine urceolata","1945384","1962-01-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.342785556","-13.7568225028","29711","Myrsine urceolata","1958281","1975-09-25","1975-09-25","1587250","<UNNAMED>","TR 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2511048072","-18.4151250136","29711","Myrsine urceolata","2062837","1975-08-15","1975-08-15","1368395","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.3308333333","-13.9647222222","29711","Myrsine urceolata","2117862","1995-06-24","1995-06-24","1824886","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0777778","-15.0008333","29711","Myrsine urceolata","1890716","2016-09-14","2016-09-14","1675273","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.3394444444","-13.7372222222","29711","Myrsine urceolata","1923782","2004-09-15","2004-09-15","1692416","<UNNAMED>","McIlwraith Range (NP proposal).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.325","-15.9416666667","29711","Myrsine urceolata","1515151","1960-09-06","1960-09-06","1377336","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.6761178938","-11.34016731","29711","Myrsine urceolata","1639776","1987-07-06","1987-07-06","1405039","<UNNAMED>","16km due W of Pudding Pan Hill, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.10447222","-12.75477778","29711","Myrsine urceolata","1922606","2015-11-12","2015-11-12","1682781","<UNNAMED>","Brown Ck crossing on Portland Roads Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.092781009","-12.256829208","29711","Myrsine urceolata","1670943","1990-07-14","1990-07-14","1481008","<UNNAMED>","0.7km W of Bolt Head, Mapping Site CY194 (TEMP 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
