"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.84278815","-13.4234942","13152","Osbeckia chinensis","1512895","1973-10-26","1973-10-26","1360106","<UNNAMED>","10 miles N of Archer River on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177748781","-16.7484689414","13152","Osbeckia chinensis","1513681","1960-07-06","1960-07-06","1388524","<UNNAMED>","Bethel Lagoon, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777775","-18.08179432","13152","Osbeckia chinensis","1514533","1938-06-26","1938-06-26","1371791","<UNNAMED>","Euramo Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42611072","-17.34013415","13152","Osbeckia chinensis","1524984","1969-06-08","1969-06-08","1397985","<UNNAMED>","Herberton road nr old Atherton cemetary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.24846467","13152","Osbeckia chinensis","1536550","1913-06-01","1913-06-30","1393632","<UNNAMED>","Kairi nr Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.10943814","-18.39012501","13152","Osbeckia chinensis","1577006","1975-06-29","1975-06-29","1339897","<UNNAMED>","Blady Grass Ck, c. 16km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.99277775","-18.27346098","13152","Osbeckia chinensis","1579395","1976-05-03","1976-05-03","1371196","<UNNAMED>","SFR 461, c. 5km NW of Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8927909364","-12.1068356521","13152","Osbeckia chinensis","1602196","1983-08-07","1983-08-07","1443354","<UNNAMED>","16.4km S of the aboriginal settlement at Mapoon on the road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.67611111","-9.39083333","13152","Osbeckia chinensis","1608013","1975-07-19","1975-07-19","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4094541553","-10.8901715441","13152","Osbeckia chinensis","1623556","1979-10-01","1979-10-31","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.65945384","-15.6234784","13152","Osbeckia chinensis","1636267","1981-06-26","1981-06-26","1435160","<UNNAMED>","0.5km SE of Kimba HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.14278345","-10.1235089","13152","Osbeckia chinensis","1640005","1979-09-11","1979-09-11","1440149","<UNNAMED>","Badu Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.89279563","-13.25683142","13152","Osbeckia chinensis","1649164","1982-06-01","1982-06-01","1441179","<UNNAMED>","3.8km E of Aurukun-Beagle North Camp Road on cleared lane 6-8km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","13152","Osbeckia chinensis","1651968","1948-06-09","1948-06-09","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427825384","-10.7068364719","13152","Osbeckia chinensis","1652097","1985-06-29","1985-06-29","1444459","<UNNAMED>","1km S of Wilderness Lodge, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.276116785","-10.1901755631","13152","Osbeckia chinensis","1654939","1953-05-01","1953-05-31","1402031","<UNNAMED>","Moa Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4094507101","-13.1568247678","13152","Osbeckia chinensis","1666880","1991-07-08","1991-07-08","1512245","<UNNAMED>","10.9km S of the intersection of the roads to Nundah outstation and the Old Lackhart Mission site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8927906","-12.02350265","13152","Osbeckia chinensis","1667019","1990-08-26","1990-08-26","1513088","<UNNAMED>","Mapoon. Small Aboriginal community near mouth of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8927913406","-12.5068336277","13152","Osbeckia chinensis","1683619","1980-07-13","1980-07-13","1492792","<UNNAMED>","Weipa. Vyse Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.50944588","-13.50682061","13152","Osbeckia chinensis","1723689","1998-06-30","1998-06-30","1536570","<UNNAMED>","Cycad Ridge, between Xena Hill and Turrel Hill, Macrossan Range, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.14639667","-13.8068225","13152","Osbeckia chinensis","1724738","1999-07-12","1999-07-12","1561069","<UNNAMED>","N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.92973259","-13.41404976","13152","Osbeckia chinensis","1773619","1998-07-13","1998-07-13","1547013","<UNNAMED>","Peninsula Development Road 3.3km N of the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.50575561","-13.89991443","13152","Osbeckia chinensis","1820073","2009-06-20","2009-06-20","1619013","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 1.4km north of Massy Creek top crossing, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.93862148","-13.42488309","13152","Osbeckia chinensis","1832808","2006-11-06","2006-11-06","1627379","<UNNAMED>","2.2km N of Archer River Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9366770349","-13.4212719785","13152","Osbeckia chinensis","1838445","2007-08-17","2007-08-17","1625775","<UNNAMED>","Northern Kaanju homelands, 2km N of Archer River, Main Development Road, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.16146111","-10.17295","13152","Osbeckia chinensis","1841799","2010-05-31","2010-05-31","1636744","<UNNAMED>","Badu Island, Torres Strait. South-eastern side. Creek near dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1608486687","-10.1252396019","13152","Osbeckia chinensis","1860321","2008-07-24","2008-07-24","1655670","<UNNAMED>","Approximately 3.2km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4377777778","-14.2597222222","13152","Osbeckia chinensis","1870516","2011-06-29","2011-06-29","1660584","<UNNAMED>","61km South-East of Coen on the old telegraph line near Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.57638889","-14.75111111","13152","Osbeckia chinensis","1893647","2008-08-02","2008-08-02","1680667","<UNNAMED>","8.5km E from Musgrave on 'Marina Plains' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5177777778","-13.5466666667","13152","Osbeckia chinensis","1897327","1997-07-05","1997-07-05","1687094","<UNNAMED>","Base of Round Mountain, Embley Range, Silver Plains (GPS 13 32 48 143 31 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.06203","-13.62211","13152","Osbeckia chinensis","1899219","2006-06-06","2006-06-06","1687308","<UNNAMED>","Near Archer River beside Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.20694444","-13.72055556","13152","Osbeckia chinensis","1899272","2004-09-16","2004-09-16","1696976","<UNNAMED>","Leo Creek Mine Rd, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1786111111","-12.3611111111","13152","Osbeckia chinensis","1905569","2011-06-13","2011-06-13","1695745","<UNNAMED>","2.7km from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6605627266","-15.4576468173","13152","Osbeckia chinensis","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4594522224","-13.6901558366","13152","Osbeckia chinensis","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0025","-12.645","13152","Osbeckia chinensis","1947924","1974-12-09","1974-12-09","1353882","<UNNAMED>","13.5km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08443814","-18.24845835","13152","Osbeckia chinensis","1952700","1770-04-19","1990-06-01","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511162962","-12.7484940108","13152","Osbeckia chinensis","1957596","1976-05-01","1976-05-01","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3272222222","-16.6652777778","13152","Osbeckia chinensis","2007616","1976-09-12","1976-09-12","1738679","<UNNAMED>","Mt Molloy, Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1608486686","-10.1252396024","13152","Osbeckia chinensis","1170443","2007-10-16","2007-12-02","1056522","BDQ08","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.160664294","-10.1374117948","13152","Osbeckia chinensis","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
