"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8714093199","-19.1324387998","7611","Grewia graniticola","1251586","2012-01-08","2012-01-08","1128394","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1","146.8736526599","-19.12995843","7611","Grewia graniticola","1251602","2012-01-08","2012-01-08","1128410","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2","146.8752051499","-19.1198503603","7611","Grewia graniticola","1251606","2012-01-08","2012-01-08","1128438","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3","148.4472222222","-20.0361111111","7611","Grewia graniticola","1693513","1994-03-05","1994-03-05","1471151","<UNNAMED>","Bona Bay, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9094401654","-19.8401177013","7611","Grewia graniticola","1741984","1999-01-21","1999-01-21","1557699","<UNNAMED>","Mt Norman, ca. 55 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.87132341","-19.1325937904","7611","Grewia graniticola","1251585","2012-01-08","2012-01-08","1128393","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"6","146.8717280899","-19.1321124102","7611","Grewia graniticola","1251591","2012-01-08","2012-01-08","1128399","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"7","146.8761043188","-19.1234521039","7611","Grewia graniticola","1681065","1992-04-02","1992-04-02","1464256","<UNNAMED>","Magnetic Island, searchlight track on ridge between Arthur Bay and Floresce Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.87069441","-19.11539718","7611","Grewia graniticola","1814952","2012-02-12","2012-02-12","1606011","<UNNAMED>","Approx 400m along walking track W from Radical Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.87632623","-19.1167342999","7611","Grewia graniticola","1251614","2012-01-08","2012-01-08","1128446","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
