"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0593943145","-27.4067360172","14007","Brasenia schreberi","1532263","1875-05-01","1875-05-31","1380169","<UNNAMED>","Kedron Brook, Gympie Road (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094372789","-17.0401313336","14007","Brasenia schreberi","1701239","1987-07-26","1987-07-26","1481645","<UNNAMED>","Emerald Creek Storage, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42083295","-17.11235638","14007","Brasenia schreberi","1758288","1997-08-15","1997-08-15","1539978","<UNNAMED>","NARDELLOS LAGOON S OF MAREEBA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594021709","-27.0900730992","14007","Brasenia schreberi","1768722","2001-11-11","2001-11-11","1547913","<UNNAMED>","Caboolture, dam on 142 - 194 Markwell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0369166667","-27.8307777778","14007","Brasenia schreberi","1771543","2002-11-01","2002-11-30","1524144","<UNNAMED>","In dam at Emmaus College, Jimboomba (on Tamborine Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.376076978","-27.4734099583","14007","Brasenia schreberi","1779979","2001-10-09","2001-10-09","1550975","<UNNAMED>","Southern side of Kelly Road, 1.5km west of main Green Swamp Road, 12.5km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.376076978","-27.4734099583","14007","Brasenia schreberi","1787424","2002-01-22","2002-01-22","1576085","<UNNAMED>","Dam on Kelly Road, Balaam Hills, 10km SW of Atkinsons Dam, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6352777778","-25.3347222222","14007","Brasenia schreberi","1830616","2010-01-18","2010-01-18","1583767","<UNNAMED>","Antill Road, Torbanlea, N of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.03691667","-27.83077778","14007","Brasenia schreberi","1878727","2016-11-25","2016-11-25","1649131","<UNNAMED>","Emmaus Catholic College grounds; Lot/Plan: 3/SP133486; Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5416666667","-17.3916666667","14007","Brasenia schreberi","1878865","1987-08-13","1987-08-13","1645347","<UNNAMED>","Bromfield Swamp, opposite end of Stonehouse Rd, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0367222","-27.83075","14007","Brasenia schreberi","2137397","2023-01-01","2023-01-01","1840441","<UNNAMED>","Emmaus College; Jimboomba, Lot/Plan: 3/SP133486.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
