"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4252601977","-22.9338162402","16143","Stachytarpheta jamaicensis","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","142.65114195","-12.43078158","16143","Stachytarpheta jamaicensis","1426992","2013-05-18","2013-05-18","1263338","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","142.76318511","-12.41357697","16143","Stachytarpheta jamaicensis","1424298","2013-05-20","2013-05-20","1258433","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","142.73823579","-12.42222014","16143","Stachytarpheta jamaicensis","1424305","2013-05-20","2013-05-20","1258440","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","142.59393387","-12.29558727","16143","Stachytarpheta jamaicensis","1425029","2013-05-21","2013-05-21","1261446","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.8644582","-13.32101036","16143","Stachytarpheta jamaicensis","1425744","2013-05-22","2013-05-22","1263745","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.9953966","-13.40575718","16143","Stachytarpheta jamaicensis","1425784","2013-05-22","2013-05-22","1258454","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.04961394","-13.37967874","16143","Stachytarpheta jamaicensis","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.05537574","-13.35878156","16143","Stachytarpheta jamaicensis","1425940","2013-05-22","2013-05-22","1258842","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.05197621","-13.35559384","16143","Stachytarpheta jamaicensis","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.94661937","-13.43080726","16143","Stachytarpheta jamaicensis","1425947","2013-05-22","2013-05-22","1258827","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.94499454","-13.43505487","16143","Stachytarpheta jamaicensis","1425948","2013-05-22","2013-05-22","1258828","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","143.0612761","-13.62216577","16143","Stachytarpheta jamaicensis","1426136","2013-05-22","2013-05-22","1259597","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","143.1820734","-13.90374307","16143","Stachytarpheta jamaicensis","1426483","2013-05-22","2013-05-22","1260725","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.439206161","-15.338556245","16143","Stachytarpheta jamaicensis","1425002","2014-07-29","2014-07-29","1259337","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","144.435265912","-15.334277367","16143","Stachytarpheta jamaicensis","1425003","2014-07-29","2014-07-29","1259338","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.02485145","-13.161605","16143","Stachytarpheta jamaicensis","1425332","2014-10-01","2014-10-01","1262729","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","143.02540474","-13.17007081","16143","Stachytarpheta jamaicensis","1425334","2014-10-01","2014-10-01","1262731","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","143.02670971","-13.17368374","16143","Stachytarpheta jamaicensis","1425335","2014-10-01","2014-10-01","1262732","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","143.02610463","-13.18291389","16143","Stachytarpheta jamaicensis","1425337","2014-10-01","2014-10-01","1262734","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","143.03022961","-13.19009827","16143","Stachytarpheta jamaicensis","1425339","2014-10-01","2014-10-01","1262736","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.96603203","-13.1549983","16143","Stachytarpheta jamaicensis","1425726","2014-10-01","2014-10-01","1262352","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","143.00492498","-13.13632652","16143","Stachytarpheta jamaicensis","1425738","2014-10-01","2014-10-01","1262364","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","143.02236621","-13.20394032","16143","Stachytarpheta jamaicensis","1425344","2014-10-02","2014-10-02","1262741","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.01999497","-13.20289015","16143","Stachytarpheta jamaicensis","1425345","2014-10-02","2014-10-02","1262742","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.01730522","-13.20215028","16143","Stachytarpheta jamaicensis","1425346","2014-10-02","2014-10-02","1262743","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.02507918","-13.20565945","16143","Stachytarpheta jamaicensis","1425358","2014-10-03","2014-10-03","1263114","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.02951866","-13.19756513","16143","Stachytarpheta jamaicensis","1425359","2014-10-03","2014-10-03","1263115","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.0314356","-13.19939154","16143","Stachytarpheta jamaicensis","1425360","2014-10-03","2014-10-03","1263116","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.03499321","-13.19322389","16143","Stachytarpheta jamaicensis","1425361","2014-10-03","2014-10-03","1263117","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.03744341","-13.18295253","16143","Stachytarpheta jamaicensis","1425362","2014-10-03","2014-10-03","1263118","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.04703809","-13.16234319","16143","Stachytarpheta jamaicensis","1425364","2014-10-03","2014-10-03","1263120","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.05118395","-13.16313554","16143","Stachytarpheta jamaicensis","1425365","2014-10-03","2014-10-03","1263121","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.05355955","-13.16684201","16143","Stachytarpheta jamaicensis","1425366","2014-10-03","2014-10-03","1263122","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.06085818","-13.18418426","16143","Stachytarpheta jamaicensis","1425368","2014-10-03","2014-10-03","1263124","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.06178396","-13.18619415","16143","Stachytarpheta jamaicensis","1425369","2014-10-03","2014-10-03","1263125","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.272397127","-12.502736701","16143","Stachytarpheta jamaicensis","1423642","2015-10-17","2015-10-17","1259020","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.263899637","-12.503682012","16143","Stachytarpheta jamaicensis","1423643","2015-10-17","2015-10-17","1259021","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.2576402","-12.508803774","16143","Stachytarpheta jamaicensis","1423651","2015-10-18","2015-10-18","1259029","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.357823556","-12.568537407","16143","Stachytarpheta jamaicensis","1423658","2015-10-18","2015-10-18","1259036","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.357517282","-12.568063745","16143","Stachytarpheta jamaicensis","1423659","2015-10-18","2015-10-18","1259037","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","143.357124422","-12.567492938","16143","Stachytarpheta jamaicensis","1423660","2015-10-18","2015-10-18","1259038","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.356627626","-12.566542597","16143","Stachytarpheta jamaicensis","1423661","2015-10-18","2015-10-18","1259395","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.358218931","-12.569137299","16143","Stachytarpheta jamaicensis","1423996","2015-10-18","2015-10-18","1260160","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.3580813","-12.568888692","16143","Stachytarpheta jamaicensis","1423997","2015-10-18","2015-10-18","1260161","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","143.412819067","-12.593703317","16143","Stachytarpheta jamaicensis","1423998","2015-10-19","2015-10-19","1260162","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","143.394658081","-12.597960066","16143","Stachytarpheta jamaicensis","1424000","2015-10-19","2015-10-19","1260164","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","144.22889172","-14.42896477","16143","Stachytarpheta jamaicensis","1421714","2016-08-28","2016-08-28","1262860","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.581674997","-11.7496520374","16143","Stachytarpheta jamaicensis","1420856","2017-03-16","2017-03-16","1264448","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.821449982","-11.6184050124","16143","Stachytarpheta jamaicensis","1420900","2017-03-16","2017-03-16","1264538","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","142.822283981","-11.618835004","16143","Stachytarpheta jamaicensis","1420917","2017-03-16","2017-03-16","1264578","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","142.833942035","-11.6197189596","16143","Stachytarpheta jamaicensis","1420918","2017-03-16","2017-03-16","1264579","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","142.856000019","-11.6325049661","16143","Stachytarpheta jamaicensis","1420919","2017-03-16","2017-03-16","1264580","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","142.254458992","-11.1866449658","16143","Stachytarpheta jamaicensis","1420920","2017-03-16","2017-03-16","1264581","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","142.368604001","-10.9640409797","16143","Stachytarpheta jamaicensis","1420921","2017-03-16","2017-03-16","1264582","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.369077997","-10.961699998","16143","Stachytarpheta jamaicensis","1420922","2017-03-16","2017-03-16","1264583","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","142.369330963","-10.9604589734","16143","Stachytarpheta jamaicensis","1420923","2017-03-16","2017-03-16","1264584","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","142.370038982","-10.9572539851","16143","Stachytarpheta jamaicensis","1420970","2017-03-16","2017-03-16","1264585","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.370957974","-10.9531429969","16143","Stachytarpheta jamaicensis","1420971","2017-03-16","2017-03-16","1264586","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.371894987","-10.948866969","16143","Stachytarpheta jamaicensis","1420972","2017-03-16","2017-03-16","1264587","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.367883995","-10.941912001","16143","Stachytarpheta jamaicensis","1420973","2017-03-16","2017-03-16","1264588","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.367013032","-10.9411329869","16143","Stachytarpheta jamaicensis","1420974","2017-03-16","2017-03-16","1264589","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.366102003","-10.9403439984","16143","Stachytarpheta jamaicensis","1420975","2017-03-16","2017-03-16","1264590","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.365334975","-10.9396600351","16143","Stachytarpheta jamaicensis","1420976","2017-03-16","2017-03-16","1264591","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.353985962","-10.9243290313","16143","Stachytarpheta jamaicensis","1420977","2017-03-16","2017-03-16","1264592","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.353497967","-10.9233360272","16143","Stachytarpheta jamaicensis","1420978","2017-03-16","2017-03-16","1264593","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.35303604","-10.9223929793","16143","Stachytarpheta jamaicensis","1420979","2017-03-16","2017-03-16","1264594","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.352469005","-10.9215530287","16143","Stachytarpheta jamaicensis","1420980","2017-03-16","2017-03-16","1264595","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.351727961","-10.9209470171","16143","Stachytarpheta jamaicensis","1420981","2017-03-16","2017-03-16","1264619","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.350808969","-10.9205639642","16143","Stachytarpheta jamaicensis","1420982","2017-03-16","2017-03-16","1264620","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","142.581471987","-11.7487590294","16143","Stachytarpheta jamaicensis","1420983","2017-03-16","2017-03-16","1264621","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","142.581230002","-11.7478810251","16143","Stachytarpheta jamaicensis","1420984","2017-03-16","2017-03-16","1264622","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","142.580984998","-11.746925991","16143","Stachytarpheta jamaicensis","1420985","2017-03-16","2017-03-16","1264623","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","142.582044974","-11.7403199617","16143","Stachytarpheta jamaicensis","1420986","2017-03-16","2017-03-16","1264624","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","142.582876962","-11.739908997","16143","Stachytarpheta jamaicensis","1420987","2017-03-16","2017-03-16","1264625","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.284522029","-11.1037219595","16143","Stachytarpheta jamaicensis","1421579","2017-03-16","2017-03-16","1262132","INCIDENTAL","Jardine River","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","142.368190018","-10.966113992","16143","Stachytarpheta jamaicensis","1422687","2017-03-16","2017-03-16","1259532","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.543438","-13.986416","16143","Stachytarpheta jamaicensis","1247949","2009-06-19","","1122728","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","143.530348","-13.991265","16143","Stachytarpheta jamaicensis","1247959","2009-06-19","","1122738","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","143.521653","-13.992393","16143","Stachytarpheta jamaicensis","1247960","2009-06-19","","1122739","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"80","143.519254","-13.994065","16143","Stachytarpheta jamaicensis","1247961","2009-06-19","","1122740","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","143.517324","-13.995206","16143","Stachytarpheta jamaicensis","1247964","2009-06-19","","1122743","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"82","143.516473","-13.918163","16143","Stachytarpheta jamaicensis","1248129","2009-06-20","","1123006","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"83","143.469702","-13.848126","16143","Stachytarpheta jamaicensis","1248130","2009-06-20","","1123007","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"84","143.516225","-13.920532","16143","Stachytarpheta jamaicensis","1248137","2009-06-20","","1123014","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"85","143.516008","-13.922029","16143","Stachytarpheta jamaicensis","1248138","2009-06-20","","1123015","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","143.515865","-13.923924","16143","Stachytarpheta jamaicensis","1248139","2009-06-20","","1123257","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","143.472751","-13.854279","16143","Stachytarpheta jamaicensis","1248146","2009-06-20","","1123264","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","143.470691","-13.81361","16143","Stachytarpheta jamaicensis","1248147","2009-06-20","","1123265","<UNNAMED>","Bottom of Rocky Range, KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","143.470742","-13.849093","16143","Stachytarpheta jamaicensis","1248148","2009-06-20","","1123266","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"90","143.479965","-13.883665","16143","Stachytarpheta jamaicensis","1248151","2009-06-20","","1123269","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","143.478509","-13.882495","16143","Stachytarpheta jamaicensis","1248152","2009-06-20","","1123270","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","143.478032","-13.88214","16143","Stachytarpheta jamaicensis","1248153","2009-06-20","","1123271","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","143.46893","-13.862114","16143","Stachytarpheta jamaicensis","1248154","2009-06-20","","1123272","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","143.47183","-13.858715","16143","Stachytarpheta jamaicensis","1248155","2009-06-20","","1123273","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"95","143.472363","-13.855492","16143","Stachytarpheta jamaicensis","1248157","2009-06-20","","1123275","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","143.472089","-13.850459","16143","Stachytarpheta jamaicensis","1248158","2009-06-20","","1123276","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","143.557854","-13.922064","16143","Stachytarpheta jamaicensis","1248318","2009-06-20","","1123531","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"98","143.530797","-13.920517","16143","Stachytarpheta jamaicensis","1248330","2009-06-20","","1123543","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","143.558291","-13.919638","16143","Stachytarpheta jamaicensis","1248333","2009-06-20","","1123546","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","143.583486","-13.893529","16143","Stachytarpheta jamaicensis","1248345","2009-06-20","","1123793","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"101","143.565289","-13.907961","16143","Stachytarpheta jamaicensis","1248503","2009-06-20","","1123807","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","143.582129","-13.893366","16143","Stachytarpheta jamaicensis","1248504","2009-06-20","","1123808","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","143.552537","-13.958354","16143","Stachytarpheta jamaicensis","1248519","2009-06-20","","1124057","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","143.553568","-13.95208","16143","Stachytarpheta jamaicensis","1248527","2009-06-20","","1124065","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"105","143.553744","-13.951524","16143","Stachytarpheta jamaicensis","1248528","2009-06-20","","1124066","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"106","143.549799","-13.974214","16143","Stachytarpheta jamaicensis","1248532","2009-06-20","","1124070","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","143.550574","-13.972933","16143","Stachytarpheta jamaicensis","1248534","2009-06-20","","1124281","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"108","143.551175","-13.969485","16143","Stachytarpheta jamaicensis","1248538","2009-06-20","","1124285","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","143.551494","-13.967059","16143","Stachytarpheta jamaicensis","1248541","2009-06-20","","1124288","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
