"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3927777778","-17.2613888889","15084","Pultenaea millarii var. millarii","1514042","1973-05-16","1973-05-16","1371022","<UNNAMED>","Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.08442892","-23.74842331","15084","Pultenaea millarii var. millarii","1514974","1961-08-01","1961-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5011191831","-25.4984291105","15084","Pultenaea millarii var. millarii","1520170","1938-09-01","1938-09-30","1363086","<UNNAMED>","Carnarvon Gorge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.7484233126","15084","Pultenaea millarii var. millarii","1521497","1959-09-19","1959-09-19","1395647","<UNNAMED>","Blackdown Tableland 12M SSW of Bluff, Two Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33888889","-17.38111111","15084","Pultenaea millarii var. millarii","1535079","1962-07-01","1962-07-31","1367195","<UNNAMED>","Dividing Range W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4736111111","-17.6208333333","15084","Pultenaea millarii var. millarii","1541942","1971-07-19","1971-07-19","1362524","<UNNAMED>","2M from Ravenshoe on the Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9594332938","-25.1567512665","15084","Pultenaea millarii var. millarii","1544820","1968-09-28","1968-09-28","1391756","<UNNAMED>","Isla Gorge C 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","15084","Pultenaea millarii var. millarii","1551487","1971-04-18","1971-04-18","1372636","<UNNAMED>","Blackdown Tableland C 32K SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177666272","-25.0817512665","15084","Pultenaea millarii var. millarii","1553966","1973-08-19","1973-08-19","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3927777778","-17.2613888889","15084","Pultenaea millarii var. millarii","1558813","1975-04-14","1975-04-14","1361792","<UNNAMED>","Wallum Trig SFR 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.9150899793","15084","Pultenaea millarii var. millarii","1563234","1971-09-03","1971-09-03","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0844289214","-23.9150899793","15084","Pultenaea millarii var. millarii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4666666667","-17.6083333333","15084","Pultenaea millarii var. millarii","1575412","1932-01-01","1932-01-01","1395646","<UNNAMED>","Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3927777778","-17.2613888889","15084","Pultenaea millarii var. millarii","1581248","1964-07-01","1964-07-31","1373422","<UNNAMED>","Mt Wallum FR 194 Herberton c. 39M SW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511220032","-25.0817645472","15084","Pultenaea millarii var. millarii","1581249","1940-09-28","1940-09-28","1372312","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.23","-17.4677777778","15084","Pultenaea millarii var. millarii","1585313","1990-02-24","1990-02-24","1402519","<UNNAMED>","Mount Misery, 7km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1710493216","-25.4289354122","15084","Pultenaea millarii var. millarii","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4283333333","-17.3675","15084","Pultenaea millarii var. millarii","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.9150899793","15084","Pultenaea millarii var. millarii","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1260955881","-23.7900899793","15084","Pultenaea millarii var. millarii","1600147","1974-09-02","1974-09-02","1398794","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4094444444","-17.2066666667","15084","Pultenaea millarii var. millarii","1608026","1975-06-22","1975-06-22","1405098","<UNNAMED>","Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0927622548","-23.8567566459","15084","Pultenaea millarii var. millarii","1610330","1977-09-21","1977-09-21","1449063","<UNNAMED>","Blackdown Tableland 57K form Dingo by Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0927622548","-23.8400899793","15084","Pultenaea millarii var. millarii","1612444","1983-09-02","1983-09-02","1452075","<UNNAMED>","Duaringa Shire, Blackdown Tableland Rainbow Falls area C 33K SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.50106274","-24.4984182","15084","Pultenaea millarii var. millarii","1615576","1983-07-15","1983-07-15","1455921","<UNNAMED>","Monto area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844289214","-23.7484233126","15084","Pultenaea millarii var. millarii","1619986","1973-08-09","1973-08-09","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0844289214","-23.7484233126","15084","Pultenaea millarii var. millarii","1637310","1980-08-08","1980-08-08","1373646","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0844289214","-23.9150899793","15084","Pultenaea millarii var. millarii","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.91774251","-24.74841588","15084","Pultenaea millarii var. millarii","1660165","1980-08-21","1980-08-21","1495314","<UNNAMED>","Cania Gorge, ca 20km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.34277739","-17.39013415","15084","Pultenaea millarii var. millarii","1667015","1993-01-31","1993-01-31","1505719","<UNNAMED>","2km east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5427777508","-18.2901276501","15084","Pultenaea millarii var. millarii","1676364","1992-11-08","1992-11-08","1490951","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1761092787","-25.3067541024","15084","Pultenaea millarii var. millarii","1685749","1992-09-11","1992-09-11","1499717","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.05942892","-23.79008998","15084","Pultenaea millarii var. millarii","1687314","1995-11-30","1995-11-30","1474825","<UNNAMED>","Blackdown Tableland, Track C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177666272","-25.2484179332","15084","Pultenaea millarii var. millarii","1698054","1963-09-01","1963-09-01","1475484","<UNNAMED>","Isla Gorge in the Devils Nest Mountain 15M SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3386107235","-17.3745785977","15084","Pultenaea millarii var. millarii","1702530","1996-02-10","1996-02-10","1487473","<UNNAMED>","Baal Gammon area, off Herberton to Irvinebank road (GPS 17 22 34 145 20 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1730537231","-25.3006433246","15084","Pultenaea millarii var. millarii","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4605416286","-24.88956943","15084","Pultenaea millarii var. millarii","1721756","1999-09-06","1999-09-06","1535254","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.33666628","-17.37541193","15084","Pultenaea millarii var. millarii","1728208","1998-07-25","1998-07-25","1546998","<UNNAMED>","N of the Herberton-Watsonville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.40944406","-17.20680082","15084","Pultenaea millarii var. millarii","1732556","2000-04-04","2000-04-04","1525869","<UNNAMED>","Mt Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.27694261","-25.0209211","15084","Pultenaea millarii var. millarii","1733454","1998-11-03","1998-11-03","1540590","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.06887337","-23.79536776","15084","Pultenaea millarii var. millarii","1733969","2000-11-01","2000-11-01","1548295","<UNNAMED>","Blackdown Tableland, camping place, between spot no 9 and a small ditch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.46750222","-17.63818782","15084","Pultenaea millarii var. millarii","1738224","2002-06-09","2002-06-09","1548111","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7594372789","-17.0901313336","15084","Pultenaea millarii var. millarii","1741015","2003-09-01","2003-09-30","1570954","<UNNAMED>","Summit of Walsh's Pyramid, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3913885","-17.48985638","15084","Pultenaea millarii var. millarii","1741931","1999-04-03","1999-04-03","1577907","<UNNAMED>","Bluff State Forest, (GPS 17 29 29 145 23 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.13081185","-25.38813881","15084","Pultenaea millarii var. millarii","1749048","1996-09-26","1996-09-26","1536814","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 23 150 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.22777739","-17.47041193","15084","Pultenaea millarii var. millarii","1749157","1998-10-09","1998-10-09","1577759","<UNNAMED>","Mt Misery, south of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1871947267","-25.147789024","15084","Pultenaea millarii var. millarii","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.47332919","-24.88574772","15084","Pultenaea millarii var. millarii","1764725","1999-09-08","1999-09-08","1570911","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge 8748-497452.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1630180131","-25.1911654005","15084","Pultenaea millarii var. millarii","1765390","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.42611072","-17.38346749","15084","Pultenaea millarii var. millarii","1765655","1998-01-03","1998-01-03","1564336","<UNNAMED>","Stuart Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.00942892","-23.84008998","15084","Pultenaea millarii var. millarii","1766410","1964-08-01","1964-08-31","1523914","<UNNAMED>","Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.04639428","-25.43520856","15084","Pultenaea millarii var. millarii","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4658355564","-17.6079100451","15084","Pultenaea millarii var. millarii","1774771","2005-04-11","2005-04-11","1521784","<UNNAMED>","State Forest 511, Bald Rock, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.13948499","-25.2637216","15084","Pultenaea millarii var. millarii","1778720","2000-09-14","2000-09-14","1526827","<UNNAMED>","Expedition National park, North West of Taroom, Spring Creek. Grid Reference: 8747-153039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3688885","-17.37652304","15084","Pultenaea millarii var. millarii","1786993","2000-12-28","2000-12-28","1575939","<UNNAMED>","Rush Track, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.80027061","-17.12902022","15084","Pultenaea millarii var. millarii","1797013","2001-04-25","2001-04-25","1589792","<UNNAMED>","Walshs Pyramid, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.85090113","-25.91200804","15084","Pultenaea millarii var. millarii","1797628","2008-09-20","2008-09-20","1614546","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3391385","-17.38138415","15084","Pultenaea millarii var. millarii","1799093","2004-03-23","2004-03-23","1592903","<UNNAMED>","Road to old Baal Gammon mine - off Herberton/Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1875","-17.3125","15084","Pultenaea millarii var. millarii","1806074","1908-08-01","1908-08-31","1624239","<UNNAMED>","Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.06526225","-23.79314553","15084","Pultenaea millarii var. millarii","1821083","2008-10-23","2008-10-23","1593697","<UNNAMED>","Blackdown Tableland N.P. old stockyard at Mimosa Creek campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.23672109","-17.46461037","15084","Pultenaea millarii var. millarii","1842252","2008-11-16","2008-11-16","1629829","<UNNAMED>","0.7km on track to Irvinebank rubbish tip from Irvinebank - Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.39072024","-17.18140244","15084","Pultenaea millarii var. millarii","1864052","2012-06-02","2012-06-02","1652547","<UNNAMED>","Mt Emerald/Herberton Range, approximately 8.5km WNW of Tolga, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.38249722","-17.26818611","15084","Pultenaea millarii var. millarii","1866496","2011-05-02","2011-05-02","1659835","<UNNAMED>","Near Mt Wallum, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4847222222","-17.6322222222","15084","Pultenaea millarii var. millarii","1868652","2014-10-24","2014-10-24","1662423","<UNNAMED>","Ravenshoe FR 2, c. 3km S of Ravenshoe off Wooroora Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3869261088","-17.1896585258","15084","Pultenaea millarii var. millarii","1875197","2013-02-20","2013-02-20","1663356","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9233333333","-24.3733333333","15084","Pultenaea millarii var. millarii","1884359","2016-09-15","2016-09-15","1669896","<UNNAMED>","Ironbark break, Kroombit Tops National Park, SW of Gladstone SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.425","-17.38361111","15084","Pultenaea millarii var. millarii","1901882","2005-06-19","2005-06-19","1691763","<UNNAMED>","Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.36965","-17.47723333","15084","Pultenaea millarii var. millarii","1902129","2004-06-02","2004-06-02","1697947","<UNNAMED>","On Kaban Road, S of Kalunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.46694444","-17.60888889","15084","Pultenaea millarii var. millarii","1906018","2009-09-25","2009-09-25","1691264","<UNNAMED>","Bald Rock, SF 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.51944444","-17.9725","15084","Pultenaea millarii var. millarii","1906687","2004-05-25","2004-05-25","1688819","<UNNAMED>","Sunday Creek catchment, Yorka Holding, powerline catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.37","-17.3744444444","15084","Pultenaea millarii var. millarii","1907124","2009-03-18","2009-03-18","1699091","<UNNAMED>","Anniversary Falls, Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3930555556","-17.2616666667","15084","Pultenaea millarii var. millarii","1922919","2015-11-03","2015-11-03","1691045","<UNNAMED>","Mt. Baldy State Forest, near Wallum Trig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7352222222","-25.3173611111","15084","Pultenaea millarii var. millarii","1924908","2017-07-29","2017-07-29","1708316","<UNNAMED>","'Wallaroo', c. 60km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.32611072","-17.39013415","15084","Pultenaea millarii var. millarii","1939036","1964-03-01","1964-03-31","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3927773902","-17.3901341533","15084","Pultenaea millarii var. millarii","1945947","1770-04-19","2000-11-07","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.41777739","-17.41513415","15084","Pultenaea millarii var. millarii","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.2511220032","-25.0817645472","15084","Pultenaea millarii var. millarii","1955550","1949-07-29","1949-07-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9775556","-16.2189444","15084","Pultenaea millarii var. millarii","1966508","2019-12-12","2019-12-12","1724178","<UNNAMED>","Windsor Tableland, c. 1.6km along Western Rd from the Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9727778","-24.7269444","15084","Pultenaea millarii var. millarii","2078475","2003-11-05","2003-11-05","1796114","<UNNAMED>","Cania Gorge, Fern Tree Pool, c. 20km directly NW of Monto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5290444","-17.1428028","15084","Pultenaea millarii var. millarii","2124903","2023-11-12","2023-11-12","1829623","<UNNAMED>","On the eastern fall of Black Mountain at the western end of Tinaroo Range, Danbulla National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0652214096","-23.7900335751","15084","Pultenaea millarii var. millarii","901470","1999-04-12","","836714","BL74","Along Mimosa Ck Sation, approx 750m north of campground","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.1110856818","-23.7770169219","15084","Pultenaea millarii var. millarii","901469","1999-04-14","","836618","DYP3","2.2km up E street DYP3","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
