"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.926218756","-27.6734753891","12728","Plantago drummondii","1623131","1936-06-27","1936-06-27","1413579","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.1828194444","-25.5711277778","12728","Plantago drummondii","1858848","2016-07-11","2016-07-11","1662607","<UNNAMED>","c. 33km N of QAA Line, 20km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0095833393","-25.9901720247","12728","Plantago drummondii","1945133","1966-09-25","1966-09-25","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.189659257","-27.5186594915","12728","Plantago drummondii","1901457","2008-08-20","2008-08-20","1684617","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian border (DURH08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5872222222","-26.6652777778","12728","Plantago drummondii","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0935301071","-27.5162296837","12728","Plantago drummondii","1837270","2005-09-29","2005-09-29","1588147","<UNNAMED>","16km E of Coopers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.48027","-25.25214","12728","Plantago drummondii","1865027","2015-08-08","2015-08-08","1660070","<UNNAMED>","15km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6506696658","-25.4215824646","12728","Plantago drummondii","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.74536411","-25.37180469","12728","Plantago drummondii","1716932","1995-07-18","1995-07-18","1469190","<UNNAMED>","Cooper Creek crossing, near Windorah (GPS 25 22 24 142 44 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4179088919","-25.9151648489","12728","Plantago drummondii","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2192265944","-25.7380972333","12728","Plantago drummondii","1891147","2015-08-18","2015-08-18","1675506","<UNNAMED>","Roseberth Station, Mickamurdie Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.58453343","-28.4151253","12728","Plantago drummondii","1528064","1967-08-01","1967-08-31","1372439","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1261111","-25.7927778","12728","Plantago drummondii","2078741","2016-07-31","2016-07-31","1795898","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 26km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
