"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","810","Planigale ingrami","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7588","-13.12147","810","Planigale ingrami","1972833","2016-06-13","2016-06-13","1731113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","148.60944328","-24.41925829","810","Planigale ingrami","521535","1997-04-01","1997-04-30","523625","102793","Venus Downs Stn nr Rolleston","1500","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58307","-13.61425","810","Planigale ingrami","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"4","142.56778","-13.59093","810","Planigale ingrami","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"5","148.5294571814","-24.4542544217","810","Planigale ingrami","566988","2002-04-08","","552786","3.4 Albinina Downs lower","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"6","141.1945065582","-23.7798880978","810","Planigale ingrami","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","140.8873342874","-23.7201467965","810","Planigale ingrami","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.40248131","-21.47899418","810","Planigale ingrami","550833","1996-04-20","1996-04-20","467452","157041","Site 3, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","148.629166039","-24.466202175","810","Planigale ingrami","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","138.23611111","-20.1261111077","810","Planigale ingrami","926414","1978-07-07","1978-07-07","862117","179358","Kalkadoon Cave nr Camooweal","450","10059","Grimes (1978)","3461","Department of Environment, Science and Innovation","DES"
"11","146.63443908","-19.24845309","810","Planigale ingrami","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"12","147.26776575","-19.71511468","810","Planigale ingrami","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3177777766","-19.99833333","810","Planigale ingrami","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","138.21987","-17.48585","810","Planigale ingrami","1181228","2010-10-29","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.21923","-17.48808","810","Planigale ingrami","1181239","2010-10-31","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.21987","-17.48585","810","Planigale ingrami","1181240","2010-10-31","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","138.22367","-17.48635","810","Planigale ingrami","1181241","2010-10-31","","1067022","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.21943","-17.47929","810","Planigale ingrami","1181258","2010-11-03","","1067035","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","139.83585","-20.42383","810","Planigale ingrami","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","141.2774","-16.9934","810","Planigale ingrami","1343457","2011-06-21","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","148.8792","-23.37406","810","Planigale ingrami","1343845","2011-11-25","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","140.6595833333","-20.5056944444","810","Planigale ingrami","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.7177777777","-20.4316666666","810","Planigale ingrami","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.7177777777","-20.4316666666","810","Planigale ingrami","859956","2004-03-08","","802612","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","140.7043055555","-20.4380555555","810","Planigale ingrami","859958","2004-03-05","2004-03-10","802634","INCIDENTAL","Ernest Henry Mine - topsoil stockpipe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","144.8976793421","-21.4487644699","810","Planigale ingrami","573887","2003-03-01","","555801","<UNNAMED>","Adjacent to Plot 7 vegetation monitoring site","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.6190981049","-18.6309619168","810","Planigale ingrami","900363","1998-12-19","1998-12-20","837540","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","148.60944328","-24.41925829","810","Planigale ingrami","521534","1997-04-19","1997-04-19","523624","102792","Venus Downs Stn","1500","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4677777766","-17.1399999966","810","Planigale ingrami","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5193369817","-23.3082626999","810","Planigale ingrami","1001495","2004-06-28","","920928","Limestone Creek","Limestone Creek","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.5158027403","-23.4150974664","810","Planigale ingrami","1001493","2004-07-19","","920926","Port curtis rd","Rockhampton","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.9000306287","-26.8317055523","810","Planigale ingrami","1249195","2011-06-28","2011-06-28","1126969","323","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","142.8387497085","-27.0510080047","810","Planigale ingrami","1249423","2011-08-24","2011-08-28","1126505","114","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","141.8118553202","-27.3792015132","810","Planigale ingrami","1249610","2011-09-13","2011-09-20","1126776","1","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","143.0448426741","-22.5313416197","810","Planigale ingrami","2031887","2001-09-27","2001-09-27","1760506","INCIDENTAL","Grid A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.0448527192","-22.5367416143","810","Planigale ingrami","2031889","2001-09-28","2001-09-28","1760510","INCIDENTAL","Grid A - Bladensburg National Park via Winton CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.0830967757","-22.4884760391","810","Planigale ingrami","566419","2001-09-27","2001-09-28","552342","INCIDENTAL","Bladensburg National Park, Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.65111546","-18.61095959","810","Planigale ingrami","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","145.61889365","-18.63095964","810","Planigale ingrami","550770","1998-12-01","1998-12-31","467495","156978","NQ20, Seaview Holding (Lot 5), Ingham district","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9266166666","-21.85495","810","Planigale ingrami","859778","2004-04-16","","802467","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"41","147.6732104585","-20.7283263493","810","Planigale ingrami","1041753","2006-06-14","2006-06-14","957748","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7506916717","-20.8148169678","810","Planigale ingrami","1041885","2006-07-05","2006-07-05","957818","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"43","147.785337667","-20.8766521208","810","Planigale ingrami","1041926","2006-07-14","2006-07-14","957695","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7888746678","-20.8857161528","810","Planigale ingrami","1041930","2006-07-18","2006-07-18","957699","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7923480013","-20.9082065509","810","Planigale ingrami","1041940","2006-07-20","2006-07-20","957652","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"46","147.8173815657","-21.2523987471","810","Planigale ingrami","1041974","2006-08-17","2006-08-17","957605","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"47","147.8388054364","-21.3965758515","810","Planigale ingrami","1041984","2006-08-18","2006-08-18","957986","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"48","147.8173989464","-21.2520553444","810","Planigale ingrami","1042053","2006-08-12","2006-08-12","957591","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"49","147.8382283224","-21.3934889343","810","Planigale ingrami","1042105","2006-09-14","2006-09-14","957511","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"50","147.839571438","-21.4006375457","810","Planigale ingrami","1042108","2006-09-14","2006-09-14","957514","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"51","147.8391443507","-21.3984894715","810","Planigale ingrami","1042118","2006-09-15","2006-09-15","957524","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"52","147.921288647","-21.6557595083","810","Planigale ingrami","1042411","2006-10-18","2006-10-18","957442","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9204001514","-21.7076018879","810","Planigale ingrami","1042424","2006-10-22","2006-10-22","957407","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9204706108","-21.7049996941","810","Planigale ingrami","1042430","2006-10-23","2006-10-23","957413","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"55","138.4858106078","-18.7037414251","810","Planigale ingrami","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","142.901139952","-20.6401466608","810","Planigale ingrami","556746","1770-05-23","1928-12-31","542866","162973","Wyangarie Stn on Flinders River","5400","5993","Troughton (1928)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5427777766","-17.7441666633","810","Planigale ingrami","940016","1770-05-23","1969-12-31","875715","206125","Burketown area","3600","10844","Van Deusen (1969)","3461","Department of Environment, Science and Innovation","DES"
"58","140.8427777766","-17.4816666633","810","Planigale ingrami","940102","1960-08-01","1960-08-31","875801","206211","Karumba area","3600","10844","Van Deusen (1969)","3461","Department of Environment, Science and Innovation","DES"
"59","141.1844444433","-19.34833333","810","Planigale ingrami","931523","1994-01-01","1994-12-31","867226","184791","Co-ordinates only given","900","10663","Woolley & Misfud (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","141.176150404","-19.356826831","810","Planigale ingrami","556707","1995-01-01","1995-12-31","542827","162932","Laneway site, Lyrian Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","141.792822359","-21.0151534854","810","Planigale ingrami","556852","1995-01-01","1995-12-31","542972","163079","Chloe paddock, Toorak Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"62","141.803933332","-21.01515341","810","Planigale ingrami","556853","1995-01-01","1995-12-31","542973","163080","Other paddocks, Toorak Stn","900","5953","Woolley (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1008333322","-20.9063888855","810","Planigale ingrami","923604","1996-09-01","1996-09-30","859307","176536","Grid A-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"64","142.0952777766","-20.9061111077","810","Planigale ingrami","923608","1996-09-01","1996-09-30","859311","176540","Grid B-Coolibah paddock, Proa Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"65","141.8063888877","-21.0138888855","810","Planigale ingrami","923574","1996-12-01","1996-12-31","859277","176506","Chloe A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"66","141.8063888877","-21.0138888855","810","Planigale ingrami","923573","1997-03-01","1997-03-31","859276","176505","Chloe A, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","141.75861111","-21.0116666633","810","Planigale ingrami","923579","1997-08-01","1997-08-31","859282","176511","No. 2, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","141.75861111","-21.0116666633","810","Planigale ingrami","923580","1997-11-01","1997-11-30","859283","176512","No. 2, Toorak Stn","300","10665","Woolley (1998)","3461","Department of Environment, Science and Innovation","DES"
