"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.28443954","-16.13180413","26986","Glossogobius illimis","473125","1770-05-23","1989-12-31","474590","6797","Daintree River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","144.00111352","-14.5","26986","Glossogobius illimis","474311","1770-05-23","1989-12-31","475710","4985","Princess Charlotte Bay","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","146.81777012","-19.26511929","26986","Glossogobius illimis","483815","1770-05-23","1989-12-31","476562","14437","Townsville","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","146.809436923","-19.273452624","26986","Glossogobius illimis","562444","1770-05-23","1993-12-31","548586","171453","Lower Ross River, Townsville","1800","7008","Gough (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","145.92181347","-17.259917591","26986","Glossogobius illimis","2023673","2018-10-11","2018-10-11","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","145.70352929","-17.128769206","26986","Glossogobius illimis","2023665","2018-06-26","2018-06-26","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"6","145.70352929","-17.128769206","26986","Glossogobius illimis","2023667","2019-08-07","2019-08-07","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","145.69751449","-17.122189878","26986","Glossogobius illimis","2023708","2018-06-26","2018-06-26","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.69751449","-17.122189878","26986","Glossogobius illimis","2023709","2018-10-08","2018-10-08","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.69751449","-17.122189878","26986","Glossogobius illimis","2023710","2019-08-07","2019-08-07","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.88677642","-17.184442703","26986","Glossogobius illimis","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.88677642","-17.184442703","26986","Glossogobius illimis","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.8959076","-17.197446955","26986","Glossogobius illimis","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.8959076","-17.197446955","26986","Glossogobius illimis","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","145.91095856","-17.408761256","26986","Glossogobius illimis","2023682","2018-06-28","2018-06-28","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.91095856","-17.408761256","26986","Glossogobius illimis","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","145.81549668","-17.144660976","26986","Glossogobius illimis","2023740","2018-10-09","2018-10-09","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","145.76350634","-17.03998805","26986","Glossogobius illimis","2023742","2018-06-28","2018-06-28","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","145.76350634","-17.03998805","26986","Glossogobius illimis","2023743","2018-10-09","2018-10-09","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","145.87822507","-17.469933569","26986","Glossogobius illimis","2023744","2018-06-28","2018-06-28","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","145.87822507","-17.469933569","26986","Glossogobius illimis","2023745","2018-10-10","2018-10-10","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","145.87822507","-17.469933569","26986","Glossogobius illimis","2023746","2019-08-06","2019-08-06","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.96530597","-17.392644026","26986","Glossogobius illimis","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.96530597","-17.392644026","26986","Glossogobius illimis","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.9636888","-17.34948668","26986","Glossogobius illimis","2023730","2018-07-17","2018-07-17","1753411","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.79852962","-17.091298135","26986","Glossogobius illimis","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.79852962","-17.091298135","26986","Glossogobius illimis","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.79852962","-17.091298135","26986","Glossogobius illimis","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.89814367","-17.356468117","26986","Glossogobius illimis","2023737","2018-07-18","2018-07-18","1753417","111-0365","Babinda Creek off Stager Road, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.82066827","-17.020148359","26986","Glossogobius illimis","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.82066827","-17.020148359","26986","Glossogobius illimis","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.764193","-17.01911","26986","Glossogobius illimis","2023663","2018-10-10","2018-10-10","1753371","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.863545","-17.111711","26986","Glossogobius illimis","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.89814367","-17.356468117","26986","Glossogobius illimis","2023738","2018-10-10","2018-10-10","1753418","111-0365","Babinda Creek off Stager Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.83848","-17.125845","26986","Glossogobius illimis","2023747","2018-10-11","2018-10-11","1753422","111-0677","Behana Creek at Moller Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.953814","-17.325955","26986","Glossogobius illimis","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.865889","-17.451734","26986","Glossogobius illimis","2023735","2018-10-18","2018-10-18","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.865889","-17.451734","26986","Glossogobius illimis","2023736","2019-08-01","2019-08-01","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.76052828","-17.140854081","26986","Glossogobius illimis","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.965741","-17.392075","26986","Glossogobius illimis","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.96150364","-17.351092024","26986","Glossogobius illimis","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.7630718","-17.016294089","26986","Glossogobius illimis","2023664","2019-08-06","2019-08-06","1753372","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.9109604","-17.4087545","26986","Glossogobius illimis","2023684","2019-08-06","2019-08-06","1753380","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","146.6296301","-19.2272281","26986","Glossogobius illimis","2023823","2019-08-19","2019-08-19","1753495","117-0006","Black River at Bruce Highway, Black River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","146.3960195","-19.0494462","26986","Glossogobius illimis","2023824","2019-08-20","2019-08-20","1753496","117-0009","Rollingstone Creek at Bruce Highway, Rollingstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","146.2760807","-18.9728322","26986","Glossogobius illimis","2023827","2019-08-20","2019-08-20","1753499","117-0021","Crystal Creek at Spiegelhauer Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","146.2848667","-18.9570751","26986","Glossogobius illimis","2023829","2019-08-20","2019-08-20","1753501","117-0037","Crystal Creek at Daly Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","146.6009929","-19.2907993","26986","Glossogobius illimis","2023826","2019-08-21","2019-08-21","1753498","117-0019","Canal Creek at Black River Road, Black River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.7996283","-17.9599728","26986","Glossogobius illimis","2023765","2019-08-27","2019-08-27","1753440","113-0006","Davidson Creek off North Davidson Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","145.8488817","-18.065856","26986","Glossogobius illimis","2023783","2019-08-27","2019-08-27","1753458","114-0031","Murray River at Yabullum Nature Refuge, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.8531153","-17.8931814","26986","Glossogobius illimis","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","145.9667978","-17.9070243","26986","Glossogobius illimis","2023767","2019-08-28","2019-08-28","1753442","113-0016","Banyan Creek at Skardon Road, Merryburn","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","145.6854585","-17.7992248","26986","Glossogobius illimis","2023773","2019-08-28","2019-08-28","1753448","113-0062","Tributary of Tully River at Tully Gorge Road, Cardstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","145.8035868","-18.1077981","26986","Glossogobius illimis","2023784","2019-08-28","2019-08-28","1753459","114-0046","Murray River at Middle Murray Road, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","146.0945837","-17.8712659","26986","Glossogobius illimis","2023774","2019-08-29","2019-08-29","1753449","113-0580","Wongaling Creek at El Arish Mission Beach Road, Mission Beach","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","145.8489432","-18.0623826","26986","Glossogobius illimis","2023785","2019-08-29","2019-08-29","1753460","114-0079","Murray River at Dore Road, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","145.9823205","-18.2354163","26986","Glossogobius illimis","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.9315002","-17.9480998","26986","Glossogobius illimis","2023772","2019-08-30","2019-08-30","1753447","113-0041","Banyan Creek at Dean Road, Tully","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","145.9227945","-17.7190437","26986","Glossogobius illimis","2023762","2019-09-11","2019-09-11","1753437","112-0030","Liverpool Creek at Kroger Road, Japoonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.7041634","-16.8843076","26986","Glossogobius illimis","2023661","2019-09-12","2019-09-12","1753369","110-0021","Freshwater Creek at Ryan Weare Park, Freshwater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","145.9883558","-17.4933044","26986","Glossogobius illimis","2023763","2019-09-13","2019-09-13","1753438","112-0036","Fitzgerald Creek at Pernase Road, Fitzgerald Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","145.4763281","-16.5670082","26986","Glossogobius illimis","2023643","2019-09-16","2019-09-16","1753352","109-0014","Spring Creek at Trezise Road, Mowbray","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","145.33425943","-16.382279962","26986","Glossogobius illimis","2023637","2019-09-17","2019-09-17","1753346","108-0023","Whyanbeel Creek off Whyanbeel Road, Whyanbeel","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","145.3838061","-16.4854879","26986","Glossogobius illimis","2023647","2019-09-17","2019-09-17","1753356","109-0043","South Mossman River at Captain Cook Highway, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","145.36100795","-16.450747572","26986","Glossogobius illimis","2023648","2019-09-18","2019-09-18","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","145.36100795","-16.450747572","26986","Glossogobius illimis","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"66","146.03436203","-18.642373565","26986","Glossogobius illimis","2023797","2020-08-24","2020-08-24","1753472","116-0029","Stone River at Stone River Road, Lannercost","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","145.84699406","-18.390488794","26986","Glossogobius illimis","2023803","2020-08-25","2020-08-25","1753478","116-0054","Gowrie Creek at Gowrie, off Kokoda Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"68","145.84780425","-18.447496066","26986","Glossogobius illimis","2023821","2020-08-26","2020-08-26","1753493","116-1475","Gowrie Creek at Abergowrie Road, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","146.284416838","-18.4734653644","26986","Glossogobius illimis","551901","1979-08-01","1979-08-31","466404","158116","Southern end of island, Hinchinbrook basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","145.209414168","-15.6818167055","26986","Glossogobius illimis","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
