"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.34282511","-17.92348716","22820","Nymphoides quadriloba","1594068","1975-04-19","1975-04-19","1400374","<UNNAMED>","40km from Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.79272222","-13.091575","22820","Nymphoides quadriloba","1871602","2014-04-04","2014-04-04","1665049","<UNNAMED>","Verges of roadside dam about 2.9km before Bamaga turnoff on Peninsula Developmental Road on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.6919444444","-14.375","22820","Nymphoides quadriloba","1902917","2012-06-06","2012-06-06","1680145","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.32611111","-15.10472222","22820","Nymphoides quadriloba","1910510","2009-04-01","2009-04-01","1686114","<UNNAMED>","Dixie, approximately 30km South-West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.10424","-12.29124","22820","Nymphoides quadriloba","1914843","2009-03-05","2009-03-05","1688517","<UNNAMED>","50km N of Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.28333333","-16.14194444","22820","Nymphoides quadriloba","1917106","2011-07-19","2011-07-19","1705246","<UNNAMED>","Dunbar, Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.08916667","-16.73166667","22820","Nymphoides quadriloba","1921187","2010-03-14","2010-03-14","1699324","<UNNAMED>","Wrotham Park, beside Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.47962365","-19.11929795","22820","Nymphoides quadriloba","1944165","2002-03-24","2002-03-24","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1919444","-15.4341667","22820","Nymphoides quadriloba","2046813","1770-04-19","2020-08-12","1735395","<UNNAMED>","Endeavour River National Park, airport section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.85","-17.95","22820","Nymphoides quadriloba","2063037","1982-05-19","1982-05-19","1783196","<UNNAMED>","41km NW of Croydon along road to Normanton. 9km WNW of Green Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
