"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2267041929","-27.7947902","12541","Backhousia sciadophora","1782363","2003-04-01","2003-04-30","1526086","<UNNAMED>","Slopes of Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510597321","-26.4150753196","12541","Backhousia sciadophora","1955449","1936-10-01","1936-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5844021709","-27.0817397658","12541","Backhousia sciadophora","1656594","1986-06-01","1986-06-30","1425502","<UNNAMED>","Below Mt.Archer on tributary of Oaky Creek, SE of Kilcoy in State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3368611111","-28.1746388889","12541","Backhousia sciadophora","2125075","2022-11-04","2022-11-04","1814142","<UNNAMED>","Located on top of Big Bally Mountain in Bally Mountain Conservation Area (City of Gold Coast).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90008158","-26.64719189","12541","Backhousia sciadophora","1663736","1992-12-05","1992-12-05","1490641","<UNNAMED>","D. McIntyre property, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.61989828","-27.98177797","12541","Backhousia sciadophora","1915724","2009-02-03","2009-02-03","1689387","<UNNAMED>","Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6363888888","-27.0138888888","12541","Backhousia sciadophora","1081111","2006-12-23","","976515","INCIDENTAL","Mt Mee Forest Reserve, Tributary of Oaky Creek (North Branch) draining Mt Archer","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.9","-26.6472222222","12541","Backhousia sciadophora","1624638","1990-01-11","1990-01-11","1412981","<UNNAMED>","McIntyre's Scrub, 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8907865508","-26.8242410147","12541","Backhousia sciadophora","1842188","2006-07-01","2006-07-01","1627579","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9093976619","-26.6567410147","12541","Backhousia sciadophora","1595060","1989-12-10","1989-12-10","1400199","<UNNAMED>","Near Dulong Rd, about 7k W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6427446024","-28.0234042558","12541","Backhousia sciadophora","1672720","1992-11-24","1992-11-24","1490330","<UNNAMED>","Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
