"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0095197898","-24.7901340849","26489","Centipeda pleiocephala","1597810","1960-07-01","1960-07-31","1417132","<UNNAMED>","Braidwood, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.08454218","-25.74847612","26489","Centipeda pleiocephala","1606466","1963-08-02","1963-08-02","1434941","<UNNAMED>","South Galway, about 40 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.0844419869","-27.4150895688","26489","Centipeda pleiocephala","1622923","1969-08-01","1969-08-01","1411404","<UNNAMED>","Ca 4 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0094892939","-27.4901055774","26489","Centipeda pleiocephala","1642690","1976-06-19","1976-06-19","1411397","<UNNAMED>","10km E of Wongamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0928501084","-24.0734664057","26489","Centipeda pleiocephala","1673642","1990-09-08","1990-09-08","1509876","<UNNAMED>","Esso track to Ballards Tank, Back Pd, Noonbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761834417","-24.2567994057","26489","Centipeda pleiocephala","1686303","1990-09-22","1990-09-22","1475220","<UNNAMED>","Vergemont Creek, Bottom River Pound, 'Waterloo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.6133183107","-26.7184202549","26489","Centipeda pleiocephala","1729813","1998-09-26","1998-09-26","1564620","<UNNAMED>","1.3km along Auburn Rd, NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.33556842","-28.50897677","26489","Centipeda pleiocephala","1763414","2000-10-06","2000-10-06","1572080","<UNNAMED>","5km north of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.34449096","-23.82837422","26489","Centipeda pleiocephala","1796378","2005-09-09","2005-09-09","1605365","<UNNAMED>","Inflow area of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1823416721","-25.5583927689","26489","Centipeda pleiocephala","1798829","2009-08-07","2009-08-07","1622107","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9328132577","-27.4988174504","26489","Centipeda pleiocephala","1821392","2005-09-29","2005-09-29","1625206","<UNNAMED>","Coopers Creek Western Channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.24296685","-25.52745088","26489","Centipeda pleiocephala","1825867","2009-08-04","2009-08-04","1598041","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5442943","-26.61659373","26489","Centipeda pleiocephala","1831283","2005-08-23","2005-08-23","1625173","<UNNAMED>","Coolbinga Creek, 40km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.59","-26.6897222222","26489","Centipeda pleiocephala","1832479","2010-08-29","2010-08-29","1620972","<UNNAMED>","1.3km S of 'Plevna Downs' homestead gate, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7106360385","-28.563449828","26489","Centipeda pleiocephala","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.55165609","-28.63229961","26489","Centipeda pleiocephala","1846027","2007-03-21","2007-03-21","1603401","<UNNAMED>","'Inveray' station, near Pikedale, c. 40km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.29000982","-26.64856126","26489","Centipeda pleiocephala","1846547","2005-08-23","2005-08-23","1630503","<UNNAMED>","100km E of Quilpie on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.46587778","-23.79051389","26489","Centipeda pleiocephala","1898597","2011-06-17","2011-06-17","1698125","<UNNAMED>","Ethabuka Station SW Queensland, 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5105382198","-28.2609476726","26489","Centipeda pleiocephala","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.47152778","-23.79930556","26489","Centipeda pleiocephala","1910324","2010-07-21","2010-07-21","1697527","<UNNAMED>","'Ethabuka'. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4916666667","-18.9602777778","26489","Centipeda pleiocephala","1914037","2011-12-13","2011-12-13","1707067","<UNNAMED>","11.7km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.75693","-24.89048","26489","Centipeda pleiocephala","1923257","2014-07-14","2014-07-14","1701888","<UNNAMED>","Idalia NP, SW of Blackall. Airstrip Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.45607728","-25.70610964","26489","Centipeda pleiocephala","1924806","2009-08-03","2009-08-03","1708801","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91037583","-27.08542131","26489","Centipeda pleiocephala","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.37398967","-28.88763042","26489","Centipeda pleiocephala","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.467045225","-28.8645748634","26489","Centipeda pleiocephala","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.419877954","-25.7462090438","26489","Centipeda pleiocephala","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6661111111","-26.1286111111","26489","Centipeda pleiocephala","1970777","1993-10-12","1993-10-12","1727795","<UNNAMED>","Langlo Crossing between Charleville and Adavale on main road (ca. 72km W from Charleville).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0468055556","-28.2666666667","26489","Centipeda pleiocephala","2071893","2020-10-07","2020-10-07","1791427","<UNNAMED>","Morgan Park Conservation Park, souther side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8113888889","-27.9730555556","26489","Centipeda pleiocephala","2097036","2022-09-01","2022-09-01","1810348","<UNNAMED>","2.7km NW of Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.72436","-25.7663","26489","Centipeda pleiocephala","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5726194","-28.0486889","26489","Centipeda pleiocephala","2110486","2022-12-14","2022-12-14","1822378","<UNNAMED>","Permanent monitoring site BowAtriplex01, ca 7.7km SSW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
