"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.076215","-21.8568374","26782","Peltula obscurans","1548272","1985-05-01","1985-05-31","1391003","<UNNAMED>","Site 29, 37 km South West of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.69287445","-23.59015024","26782","Peltula obscurans","1606379","1986-04-21","1986-04-21","1450939","<UNNAMED>","3km SW of Springvale HS, Site 880.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2261903048","-26.6401269627","26782","Peltula obscurans","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9511969147","-26.6262430083","26782","Peltula obscurans","1722984","2004-07-24","2004-07-24","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.476215","-21.59017074","26782","Peltula obscurans","1739823","1985-05-01","1985-05-31","1521524","<UNNAMED>","Site 44, 16 km East of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9928643","-21.67349152","26782","Peltula obscurans","1740358","1985-05-01","1985-05-31","1537692","<UNNAMED>","Site 89, 37 km South East of Duchess, 3 km North of Monastery Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4498014159","-26.5970714071","26782","Peltula obscurans","1750147","2004-07-24","2004-07-24","1535994","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.45954834","-21.59017074","26782","Peltula obscurans","1769739","1985-05-01","1985-05-31","1556748","<UNNAMED>","Site 43, 14 km East of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25116093","-26.41511005","26782","Peltula obscurans","1783561","1972-03-20","1972-03-20","1570586","<UNNAMED>","10 miles South of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.04285242","-21.54014446","26782","Peltula obscurans","1783564","1985-05-01","1985-05-31","1545405","<UNNAMED>","Site 136, 14 km North of Answer Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.10695545","-21.0212266","26782","Peltula obscurans","1819604","2006-04-22","2006-04-22","1623366","<UNNAMED>","10km N of Natal Downs homestead on road to Egera homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8454907185","-25.3570214413","26782","Peltula obscurans","1847787","2008-05-18","2008-05-18","1624900","<UNNAMED>","95km W of Windorah, 9km NNW of Canterbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1038","-28.1038","26782","Peltula obscurans","1879880","2017-10-14","2017-10-14","1666265","<UNNAMED>","Beside Bulloo Development Road, 19km West of Eulo and 160m South of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2361","-28.098","26782","Peltula obscurans","1880067","2017-10-14","2017-10-14","1666076","<UNNAMED>","Beside Bulloo Development Road, 20km West of Eulo and 100m North of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5807","-26.4584","26782","Peltula obscurans","1884527","2017-10-16","2017-10-16","1669725","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8031","-26.0656","26782","Peltula obscurans","2007625","2017-09-23","2017-09-23","1724644","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.475","-18.7083333333","26782","Peltula obscurans","2063398","1988-05-08","1988-05-08","1783461","<UNNAMED>","Lawnhill National Park, North of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
